# file name; noise; peak f.; mag.; duration
20180522150001643_SVAKOV-R12_snap.fits;1.26049;26531.2;1.0246;0
20180522150101718_SVAKOV-R12_snap.fits;1.39816;26491.7;1.11923;0
20180522150201793_SVAKOV-R12_snap.fits;1.48499;26522.5;1.6775;0
20180522150301867_SVAKOV-R12_snap.fits;1.50323;26458;1.25899;0
20180522150401942_SVAKOV-R12_snap.fits;1.40198;26455.1;1.25632;0
20180522150526934_SVAKOV-R12_met.fits;1.3863;26502;2.82033;1.024
20180522150502017_SVAKOV-R12_snap.fits;1.40678;26477.1;1.20937;0
20180522150614209_SVAKOV-R12_met.fits;1.38905;26494.6;3.93303;0.853333
20180522150653803_SVAKOV-R12_met.fits;1.23344;26509.3;3.64658;0.170667
20180522150602091_SVAKOV-R12_snap.fits;1.42638;26545.9;1.40775;0
20180522150702166_SVAKOV-R12_snap.fits;1.38646;26522.5;1.32539;0
20180522150805995_SVAKOV-R12_met.fits;1.24174;26490.2;3.34255;0.170667
20180522150802241_SVAKOV-R12_snap.fits;1.54951;26534.2;1.20161;0
20180522150902315_SVAKOV-R12_snap.fits;1.47893;26510.7;1.32228;0
20180522151034305_SVAKOV-R12_met.fits;1.45207;26502;4.16458;0.341333
20180522151002390_SVAKOV-R12_snap.fits;1.29133;26449.2;0.843516;0
20180522151128235_SVAKOV-R12_met.fits;1.42716;26503.4;3.9714;1.19467
20180522151102465_SVAKOV-R12_snap.fits;1.60177;26485.8;1.07641;0
20180522151247595_SVAKOV-R12_met.fits;1.54036;26478.5;4.3834;0.170667
20180522151202539_SVAKOV-R12_snap.fits;1.54721;26471.2;1.16977;0
20180522151303297_SVAKOV-R12_met.fits;1.31908;26488.8;2.88031;0.170667
20180522151315926_SVAKOV-R12_met.fits;1.39339;26496.1;3.48627;0.170667
20180522151323777_SVAKOV-R12_met.fits;1.51227;26516.6;3.03905;0.170667
20180522151355691_SVAKOV-R12_met.fits;1.30959;26503.4;3.29654;0.170667
20180522151302614_SVAKOV-R12_snap.fits;1.5299;26547.4;1.60831;0
20180522151452011_SVAKOV-R12_met.fits;1.59793;26506.3;5.08258;0.682667
20180522151402689_SVAKOV-R12_snap.fits;1.56397;26452.1;1.47557;0
20180522151538262_SVAKOV-R12_met.fits;1.28187;26487.3;2.70731;0.170667
20180522151543894_SVAKOV-R12_met.fits;1.3423;26488.8;2.83477;0.170667
20180522151502763_SVAKOV-R12_snap.fits;1.4345;26535.6;1.3972;0
20180522151600619_SVAKOV-R12_met.fits;1.54183;26477.1;3.9636;0.341333
20180522151603179_SVAKOV-R12_met.fits;1.2832;26507.8;3.57932;0.170667
20180522151617174_SVAKOV-R12_met.fits;1.39008;26478.5;13.9311;0.341333
20180522151651990_SVAKOV-R12_met.fits;1.41898;26512.2;3.10201;0.170667
20180522151602838_SVAKOV-R12_snap.fits;1.4967;26499;0.915533;0
20180522151702913_SVAKOV-R12_snap.fits;1.2641;26458;1.34474;0
20180522151817153_SVAKOV-R12_met.fits;1.27176;26506.3;6.50482;0.512
20180522151835414_SVAKOV-R12_met.fits;1.31534;26497.6;4.83981;0.170667
20180522151802987_SVAKOV-R12_snap.fits;1.55073;26468.3;1.26987;0
20180522151903062_SVAKOV-R12_snap.fits;1.60752;26502;1.43175;0
20180522152022422_SVAKOV-R12_met.fits;1.34245;26525.4;3.28261;0.170667
20180522152043585_SVAKOV-R12_met.fits;1.59416;26519.5;5.14181;0.341333
20180522152003137_SVAKOV-R12_snap.fits;1.49242;26525.4;1.14541;0
20180522152059798_SVAKOV-R12_met.fits;1.47267;26523.9;3.09307;0.170667
20180522152104235_SVAKOV-R12_met.fits;1.41505;26506.3;4.55566;0.512
20180522152123862_SVAKOV-R12_met.fits;1.48707;26490.2;3.7348;0.170667
20180522152148950_SVAKOV-R12_met.fits;1.70144;26485.8;3.53477;0.170667
20180522152103211_SVAKOV-R12_snap.fits;1.58959;26506.3;1.24648;0
20180522152203286_SVAKOV-R12_snap.fits;1.46081;26482.9;2.69668;0
20180522152332715_SVAKOV-R12_met.fits;1.77075;26493.2;4.49514;0.170667
20180522152346027_SVAKOV-R12_met.fits;1.61115;26493.2;3.48507;0.512
20180522152303361_SVAKOV-R12_snap.fits;1.5459;26474.1;1.47738;0
20180522152403094_SVAKOV-R12_met.fits;1.41158;26510.7;3.8375;0.341333
20180522152445761_SVAKOV-R12_met.fits;1.509;26506.3;3.0673;0.341333
20180522152449515_SVAKOV-R12_met.fits;1.30401;26494.6;3.24613;0.170667
20180522152454806_SVAKOV-R12_met.fits;1.56528;26496.1;4.77478;0.512
20180522152403435_SVAKOV-R12_snap.fits;1.38142;26503.4;1.37606;0
20180522152526891_SVAKOV-R12_met.fits;1.66534;26515.1;20.4654;0.512
20180522152531670_SVAKOV-R12_met.fits;1.53489;26503.4;3.45378;0.170667
20180522152503510_SVAKOV-R12_snap.fits;1.54745;26487.3;1.73844;0
20180522152652907_SVAKOV-R12_met.fits;1.3558;26494.6;4.16297;0.170667
20180522152603585_SVAKOV-R12_snap.fits;1.53785;26494.6;2.52795;0
20180522152721750_SVAKOV-R12_met.fits;1.42982;26500.5;3.03319;0.512
20180522152703659_SVAKOV-R12_snap.fits;1.48687;26518.1;1.08882;0
20180522152824897_SVAKOV-R12_met.fits;1.65194;26494.6;6.10279;0.512
20180522152827457_SVAKOV-R12_met.fits;1.38283;26502;4.80284;0.170667
20180522152853910_SVAKOV-R12_met.fits;1.67877;26491.7;3.36715;0.341333
20180522152803734_SVAKOV-R12_snap.fits;1.46373;26535.6;1.40737;0
20180522152903809_SVAKOV-R12_snap.fits;1.48208;26460.9;1.17132;0
20180522153003883_SVAKOV-R12_snap.fits;1.47478;26515.1;1.29986;0
20180522153111126_SVAKOV-R12_met.fits;1.53553;26491.7;4.14835;0.170667
20180522153103958_SVAKOV-R12_snap.fits;1.67915;26494.6;1.34095;0
20180522153237995_SVAKOV-R12_met.fits;1.40851;26497.6;2.99609;0.170667
20180522153204033_SVAKOV-R12_snap.fits;1.77564;26504.9;1.18475;0
20180522153317931_SVAKOV-R12_met.fits;1.3314;26491.7;7.3735;0.341333
20180522153322198_SVAKOV-R12_met.fits;1.44387;26474.1;22.9323;0.512
20180522153326123_SVAKOV-R12_met.fits;1.21408;26518.1;2.70292;0.170667
20180522153304107_SVAKOV-R12_snap.fits;1.51378;26532.7;1.32625;0
20180522153404182_SVAKOV-R12_snap.fits;1.40596;26481.4;1.28241;0
20180522153504257_SVAKOV-R12_snap.fits;1.31878;26452.1;1.34056;0
20180522153628225_SVAKOV-R12_met.fits;1.39342;26496.1;3.42923;0.170667
20180522153604331_SVAKOV-R12_snap.fits;1.94794;26484.4;1.75589;0
20180522153741611_SVAKOV-R12_met.fits;1.40351;26531.2;4.99492;0.512
20180522153704406_SVAKOV-R12_snap.fits;1.33889;26528.3;1.14033;0
20180522153825814_SVAKOV-R12_met.fits;1.52847;26488.8;7.22477;0.170667
20180522153804481_SVAKOV-R12_snap.fits;1.38411;26547.4;1.28181;0
20180522153949441_SVAKOV-R12_met.fits;1.19224;26515.1;5.88819;0.682667
20180522153904555_SVAKOV-R12_snap.fits;1.48675;26545.9;0.831175;0
20180522154020843_SVAKOV-R12_met.fits;1.54863;26500.5;6.74556;0.512
20180522154026987_SVAKOV-R12_met.fits;1.49666;26491.7;4.30281;0.341333
20180522154054977_SVAKOV-R12_met.fits;1.62673;26488.8;8.17269;0.341333
20180522154004630_SVAKOV-R12_snap.fits;1.48786;26507.8;1.26393;0
20180522154102486_SVAKOV-R12_met.fits;1.2779;26512.2;2.63517;0.170667
20180522154120065_SVAKOV-R12_met.fits;1.27291;26538.6;3.29288;0.170667
20180522154150273_SVAKOV-R12_met.fits;1.21101;26488.8;2.46586;0.341333
20180522154156417_SVAKOV-R12_met.fits;1.35842;26490.2;8.09223;0.341333
20180522154104705_SVAKOV-R12_snap.fits;1.3203;26535.6;1.43188;0
20180522154220822_SVAKOV-R12_met.fits;1.35688;26474.1;34.0148;0.682667
20180522154246422_SVAKOV-R12_met.fits;1.51896;26497.6;3.09378;0.170667
20180522154204779_SVAKOV-R12_snap.fits;1.38596;26496.1;1.2686;0
20180522154304854_SVAKOV-R12_snap.fits;1.70768;26523.9;1.755;0
20180522154403222_SVAKOV-R12_met.fits;1.41559;26519.5;4.36753;0.170667
20180522154414315_SVAKOV-R12_met.fits;1.28849;26499;4.33057;0.341333
20180522154418582_SVAKOV-R12_met.fits;1.27526;26522.5;3.00576;0.170667
20180522154424043_SVAKOV-R12_met.fits;1.44608;26490.2;3.85144;0.341333
20180522154404929_SVAKOV-R12_snap.fits;1.49423;26535.6;1.34752;0
20180522154547499_SVAKOV-R12_met.fits;1.18304;26496.1;6.76534;0.682667
20180522154553643_SVAKOV-R12_met.fits;1.42694;26497.6;5.82514;0.170667
20180522154505003_SVAKOV-R12_snap.fits;1.43213;26516.6;1.08247;0
20180522154605078_SVAKOV-R12_snap.fits;1.20002;26465.3;1.09416;0
20180522154725291_SVAKOV-R12_met.fits;1.60864;26537.1;4.15254;0.170667
20180522154736214_SVAKOV-R12_met.fits;1.36491;26502;20.8408;0.512
20180522154754475_SVAKOV-R12_met.fits;1.49049;26496.1;3.44653;0.341333
20180522154705153_SVAKOV-R12_snap.fits;1.35648;26462.4;1.12236;0
20180522154821099_SVAKOV-R12_met.fits;1.30347;26494.6;4.88892;0.170667
20180522154837654_SVAKOV-R12_met.fits;1.54629;26485.8;3.27353;0.170667
20180522154805227_SVAKOV-R12_snap.fits;1.57744;26472.7;1.08078;0
20180522154918443_SVAKOV-R12_met.fits;1.56144;26494.6;4.27508;0.682667
20180522154950870_SVAKOV-R12_met.fits;1.50823;26506.3;5.52709;0.170667
20180522154957526_SVAKOV-R12_met.fits;1.49575;26512.2;6.46547;1.87733
20180522154905302_SVAKOV-R12_snap.fits;1.25879;26525.4;1.48206;0
20180522155006401_SVAKOV-R12_met.fits;1.16978;26512.2;2.9548;0.341333
20180522155005377_SVAKOV-R12_snap.fits;1.30591;26500.5;1.05515;0
20180522155122859_SVAKOV-R12_met.fits;1.52951;26493.2;5.01158;0.512
20180522155105451_SVAKOV-R12_snap.fits;1.30559;26503.4;1.81551;0
20180522155205526_SVAKOV-R12_snap.fits;1.40634;26468.3;1.11503;0
20180522155335979_SVAKOV-R12_met.fits;1.17816;26494.6;5.24565;0.170667
20180522155305601_SVAKOV-R12_snap.fits;1.21777;26515.1;1.22521;0
20180522155405675_SVAKOV-R12_met.fits;1.37812;26506.3;5.774;1.70667
20180522155412502_SVAKOV-R12_met.fits;1.61785;26506.3;10.0409;1.70667
20180522155405675_SVAKOV-R12_snap.fits;1.40128;26469.7;1.05756;0
20180522155505750_SVAKOV-R12_snap.fits;1.56467;26480;1.03556;0
20180522155633131_SVAKOV-R12_met.fits;1.37292;26516.6;5.43544;0.170667
20180522155653611_SVAKOV-R12_met.fits;1.40407;26521;3.84933;0.170667
20180522155605825_SVAKOV-R12_snap.fits;1.49415;26513.7;1.28607;0
20180522155705899_SVAKOV-R12_snap.fits;1.38397;26529.8;1.05357;0
20180522155808363_SVAKOV-R12_met.fits;1.33534;26519.5;2.74084;0.170667
20180522155831062_SVAKOV-R12_met.fits;1.27332;26507.8;4.09959;0.170667
20180522155844886_SVAKOV-R12_met.fits;1.28496;26494.6;3.61089;0.170667
20180522155805974_SVAKOV-R12_snap.fits;1.09269;26456.5;1.31322;0
20180522155951275_SVAKOV-R12_met.fits;1.51146;26507.8;3.54866;0.341333
20180522155906049_SVAKOV-R12_snap.fits;1.32785;26507.8;1.17601;0
20180522160124289_SVAKOV-R12_met.fits;1.22394;26534.2;2.86045;0.170667
20180522160134017_SVAKOV-R12_met.fits;1.26952;26496.1;4.8317;0.170667
20180522160156033_SVAKOV-R12_met.fits;1.25062;26493.2;3.11785;0.170667
20180522160207126_SVAKOV-R12_met.fits;1.2026;26482.9;7.33175;0.341333
20180522160306689_SVAKOV-R12_met.fits;1.52221;26513.7;3.3666;0.341333
20180522160315222_SVAKOV-R12_met.fits;1.41817;26499;3.84364;0.512
