# file name; noise; peak f.; mag.; duration
20180522070025878_SVAKOV-R12_snap.fits;1.70806;26523.9;1.96344;0
20180522070125953_SVAKOV-R12_snap.fits;1.94777;26455.1;1.86397;0
20180522070226027_SVAKOV-R12_snap.fits;2.18875;26462.4;2.06336;0
20180522070421227_SVAKOV-R12_met.fits;2.67365;26510.7;5.70907;0.512
20180522070326102_SVAKOV-R12_snap.fits;1.86604;26545.9;1.63514;0
20180522070511403_SVAKOV-R12_met.fits;2.63032;26518.1;8.06129;1.024
20180522070426177_SVAKOV-R12_snap.fits;2.80886;26497.6;2.4643;0
20180522070538710_SVAKOV-R12_met.fits;2.32138;26518.1;6.51138;0.170667
20180522070543830_SVAKOV-R12_met.fits;2.16704;26468.3;16.3184;0.341333
20180522070526251_SVAKOV-R12_snap.fits;2.45539;26502;1.78654;0
20180522070701825_SVAKOV-R12_met.fits;2.75031;26497.6;13.7457;0.341333
20180522070709846_SVAKOV-R12_met.fits;2.75013;26472.7;5.65392;0.170667
20180522070626326_SVAKOV-R12_snap.fits;2.65754;26472.7;2.03465;0
20180522070738347_SVAKOV-R12_met.fits;2.18701;26491.7;8.06875;0.170667
20180522070810091_SVAKOV-R12_met.fits;1.99359;26493.2;4.02131;0.341333
20180522070726401_SVAKOV-R12_snap.fits;2.40137;26487.3;1.80718;0
20180522070905217_SVAKOV-R12_met.fits;2.66569;26537.1;6.13051;0.170667
20180522070915969_SVAKOV-R12_met.fits;2.0856;26484.4;4.31591;0.170667
20180522070826475_SVAKOV-R12_snap.fits;2.63717;26491.7;2.33964;0
20180522070954369_SVAKOV-R12_met.fits;2.6193;26494.6;6.98175;0.170667
20180522071001878_SVAKOV-R12_met.fits;2.60361;26497.6;6.48377;0.341333
20180522070926550_SVAKOV-R12_snap.fits;2.6866;26449.2;1.81127;0
20180522071106049_SVAKOV-R12_met.fits;2.41445;26496.1;8.7848;0.341333
20180522071026625_SVAKOV-R12_snap.fits;2.65498;26453.6;1.94825;0
20180522071137963_SVAKOV-R12_met.fits;2.7927;26497.6;6.41906;2.21867
20180522071143254_SVAKOV-R12_met.fits;2.13778;26497.6;4.55533;0.170667
20180522071126699_SVAKOV-R12_snap.fits;2.66514;26456.5;2.36015;0
20180522071308929_SVAKOV-R12_met.fits;2.36377;26506.3;4.80285;0.170667
20180522071226774_SVAKOV-R12_snap.fits;2.57999;26506.3;1.93381;0
20180522071338795_SVAKOV-R12_met.fits;1.91521;26494.6;7.2902;0.170667
20180522071343745_SVAKOV-R12_met.fits;2.04339;26504.9;5.34481;0.170667
20180522071326849_SVAKOV-R12_snap.fits;2.70015;26521;2.59732;0
20180522071426923_SVAKOV-R12_snap.fits;2.22375;26452.1;2.09001;0
20180522071537579_SVAKOV-R12_met.fits;2.35323;26499;29.2437;0.341333
20180522071544065_SVAKOV-R12_met.fits;2.6837;26502;7.32823;0.170667
20180522071526998_SVAKOV-R12_snap.fits;1.99278;26455.1;2.14633;0
20180522071627073_SVAKOV-R12_snap.fits;2.31422;26506.3;2.08602;0
20180522071723905_SVAKOV-R12_met.fits;2.5002;26496.1;9.02229;0.170667
20180522071727147_SVAKOV-R12_snap.fits;2.00344;26526.9;2.13432;0
20180522071827222_SVAKOV-R12_snap.fits;1.93021;26465.3;1.39614;0
20180522071958529_SVAKOV-R12_met.fits;2.26013;26499;7.31974;0.341333
20180522072010134_SVAKOV-R12_met.fits;1.68371;26478.5;5.10395;0.170667
20180522071927297_SVAKOV-R12_snap.fits;1.88736;26541.5;1.55561;0
20180522072027371_SVAKOV-R12_snap.fits;2.12559;26504.9;1.97895;0
20180522072218134_SVAKOV-R12_met.fits;2.0044;26515.1;5.71871;0.170667
20180522072127446_SVAKOV-R12_snap.fits;2.03806;26531.2;1.85453;0
20180522072227521_SVAKOV-R12_snap.fits;2.11084;26452.1;1.71659;0
20180522072332203_SVAKOV-R12_met.fits;1.68194;26488.8;7.85818;0.512
20180522072407361_SVAKOV-R12_met.fits;2.10392;26509.3;5.25202;0.170667
20180522072327595_SVAKOV-R12_snap.fits;1.7821;26456.5;1.75763;0
20180522072449003_SVAKOV-R12_met.fits;2.03634;26475.6;5.77609;0.170667
20180522072427670_SVAKOV-R12_snap.fits;1.61044;26519.5;1.53577;0
20180522072540715_SVAKOV-R12_met.fits;1.58549;26506.3;4.9854;0.170667
20180522072602049_SVAKOV-R12_met.fits;1.92955;26471.2;7.56789;0.341333
20180522072527745_SVAKOV-R12_snap.fits;1.6568;26507.8;2.10882;0
20180522072627137_SVAKOV-R12_met.fits;1.96304;26507.8;11.7907;1.024
20180522072631233_SVAKOV-R12_met.fits;2.26356;26488.8;6.68233;0.170667
20180522072705707_SVAKOV-R12_met.fits;2.20608;26500.5;5.43174;0.170667
20180522072716630_SVAKOV-R12_met.fits;1.57891;26494.6;12.1143;0.341333
20180522072627819_SVAKOV-R12_snap.fits;1.88276;26537.1;1.85645;0
20180522072727894_SVAKOV-R12_met.fits;1.91033;26491.7;3.87045;0.170667
20180522072816363_SVAKOV-R12_met.fits;1.81496;26490.2;4.74936;0.170667
20180522072727894_SVAKOV-R12_snap.fits;1.87568;26538.6;1.52288;0
20180522072903638_SVAKOV-R12_met.fits;1.96769;26510.7;10.521;0.170667
20180522072910294_SVAKOV-R12_met.fits;1.79653;26499;5.73599;0.170667
20180522072917291_SVAKOV-R12_met.fits;1.67092;26503.4;4.60675;0.170667
20180522072827969_SVAKOV-R12_snap.fits;1.91109;26475.6;1.79206;0
20180522072932993_SVAKOV-R12_met.fits;1.57982;26510.7;5.44785;0.170667
20180522072939649_SVAKOV-R12_met.fits;1.80718;26500.5;18.3901;0.341333
20180522072928043_SVAKOV-R12_snap.fits;2.18478;26503.4;2.16473;0
20180522073031361_SVAKOV-R12_met.fits;2.18907;26500.5;4.83649;0.341333
20180522073107030_SVAKOV-R12_met.fits;1.52853;26521;9.26843;0.341333
20180522073028118_SVAKOV-R12_snap.fits;1.93688;26488.8;1.84984;0
20180522073221611_SVAKOV-R12_met.fits;1.86312;26512.2;19.1812;0.341333
20180522073128193_SVAKOV-R12_snap.fits;1.60889;26485.8;1.84252;0
20180522073251819_SVAKOV-R12_met.fits;1.66001;26526.9;4.28655;0.170667
20180522073228267_SVAKOV-R12_snap.fits;1.89;26509.3;1.67266;0
20180522073331585_SVAKOV-R12_met.fits;1.51405;26460.9;4.34663;0.170667
20180522073346091_SVAKOV-R12_met.fits;1.70017;26502;4.34469;0.341333
20180522073328342_SVAKOV-R12_snap.fits;1.66238;26506.3;1.42436;0
20180522073428417_SVAKOV-R12_snap.fits;1.55208;26535.6;1.60491;0
20180522073544022_SVAKOV-R12_met.fits;1.7788;26503.4;18.5029;0.341333
20180522073528491_SVAKOV-R12_snap.fits;1.85926;26475.6;1.47579;0
20180522073710721_SVAKOV-R12_met.fits;1.62515;26497.6;3.30296;0.170667
20180522073715329_SVAKOV-R12_met.fits;1.5418;26500.5;3.42574;0.170667
20180522073717718_SVAKOV-R12_met.fits;1.73295;26512.2;8.34244;0.170667
20180522073628566_SVAKOV-R12_snap.fits;1.4305;26519.5;1.49;0
20180522073732737_SVAKOV-R12_met.fits;1.56361;26512.2;3.65649;0.170667
20180522073802603_SVAKOV-R12_met.fits;1.88929;26519.5;10.8959;0.341333
20180522073811478_SVAKOV-R12_met.fits;1.81799;26482.9;3.68387;0.170667
20180522073728641_SVAKOV-R12_snap.fits;1.92319;26466.8;1.63362;0
20180522073845953_SVAKOV-R12_met.fits;1.79817;26499;13.6826;0.170667
20180522073849878_SVAKOV-R12_met.fits;1.64696;26499;4.89425;0.170667
20180522073916331_SVAKOV-R12_met.fits;1.8664;26512.2;11.8351;0.341333
20180522073828715_SVAKOV-R12_snap.fits;1.75188;26497.6;3.44845;0
20180522073926230_SVAKOV-R12_met.fits;1.98793;26494.6;4.37996;1.024
20180522073928790_SVAKOV-R12_snap.fits;1.79167;26541.5;1.6533;0
20180522074025793_SVAKOV-R12_met.fits;1.66421;26510.7;16.1836;0.341333
20180522074112897_SVAKOV-R12_met.fits;1.57056;26510.7;4.20073;0.341333
20180522074028865_SVAKOV-R12_snap.fits;1.50534;26506.3;1.57809;0
20180522074213654_SVAKOV-R12_met.fits;1.50465;26507.8;4.43732;0.512
20180522074216385_SVAKOV-R12_met.fits;2.41094;26531.2;4.88589;0.170667
20180522074223041_SVAKOV-R12_met.fits;2.25446;26500.5;4.67541;0.341333
20180522074128939_SVAKOV-R12_snap.fits;1.59704;26518.1;1.31782;0
20180522074231062_SVAKOV-R12_met.fits;1.63129;26499;4.21308;0.170667
20180522074249323_SVAKOV-R12_met.fits;1.70825;26497.6;4.8677;0.170667
20180522074303659_SVAKOV-R12_met.fits;1.47754;26512.2;4.96387;0.512
20180522074323457_SVAKOV-R12_met.fits;1.21796;26494.6;9.28765;0.341333
20180522074229014_SVAKOV-R12_snap.fits;1.39485;26462.4;1.03096;0
20180522074335062_SVAKOV-R12_met.fits;1.59559;26502;3.90615;0.170667
20180522074351446_SVAKOV-R12_met.fits;1.57438;26494.6;3.49705;0.170667
20180522074357761_SVAKOV-R12_met.fits;1.56475;26494.6;3.30285;0.170667
20180522074414998_SVAKOV-R12_met.fits;1.56644;26481.4;3.61677;0.170667
20180522074424385_SVAKOV-R12_met.fits;1.42588;26496.1;2.86885;0.170667
20180522074329089_SVAKOV-R12_snap.fits;2.16556;26456.5;1.49828;0
20180522074432747_SVAKOV-R12_met.fits;1.53576;26502;6.20011;0.512
20180522074429163_SVAKOV-R12_snap.fits;1.45693;26499;1.21756;0
20180522074529238_SVAKOV-R12_snap.fits;1.73043;26487.3;1.33766;0
20180522074629313_SVAKOV-R12_snap.fits;1.4262;26449.2;1.67611;0
20180522074806081_SVAKOV-R12_met.fits;1.40767;26503.4;4.25443;0.682667
20180522074729387_SVAKOV-R12_snap.fits;1.57806;26510.7;1.36353;0
20180522074854550_SVAKOV-R12_met.fits;1.28602;26490.2;5.04018;0.512
20180522074829462_SVAKOV-R12_snap.fits;1.60163;26452.1;1.55636;0
20180522074931585_SVAKOV-R12_met.fits;1.34317;26504.9;6.04878;0.341333
20180522074940971_SVAKOV-R12_met.fits;1.33829;26513.7;3.20021;0.170667
20180522074946262_SVAKOV-R12_met.fits;1.4666;26509.3;11.3227;1.19467
20180522074951041_SVAKOV-R12_met.fits;1.54482;26506.3;3.4436;0.682667
20180522074929537_SVAKOV-R12_snap.fits;1.36586;26478.5;1.10291;0
20180522075113985_SVAKOV-R12_met.fits;1.56961;26500.5;3.2712;0.170667
20180522075125249_SVAKOV-R12_met.fits;1.50579;26477.1;6.40448;0.341333
20180522075029611_SVAKOV-R12_snap.fits;1.56664;26526.9;0.98651;0
20180522075132246_SVAKOV-R12_met.fits;1.77515;26502;4.22418;0.170667
20180522075214230_SVAKOV-R12_met.fits;1.6021;26458;7.10348;0.170667
20180522075221569_SVAKOV-R12_met.fits;1.49644;26482.9;3.00411;0.170667
20180522075129686_SVAKOV-R12_snap.fits;1.56374;26480;1.55954;0
20180522075232321_SVAKOV-R12_met.fits;1.69615;26480;4.58575;0.512
20180522075237441_SVAKOV-R12_met.fits;1.35416;26507.8;2.73908;2.048
20180522075259457_SVAKOV-R12_met.fits;1.49523;26512.2;6.25831;0.341333
20180522075229761_SVAKOV-R12_snap.fits;1.69891;26528.3;1.40725;0
20180522075336321_SVAKOV-R12_met.fits;1.57238;26485.8;6.04735;0.170667
20180522075340075_SVAKOV-R12_met.fits;1.6228;26515.1;3.3363;0.170667
20180522075409601_SVAKOV-R12_met.fits;1.38703;26490.2;2.89813;0.170667
20180522075329835_SVAKOV-R12_snap.fits;1.47843;26449.2;1.50494;0
20180522075436395_SVAKOV-R12_met.fits;1.57513;26525.4;3.42129;0.170667
20180522075451414_SVAKOV-R12_met.fits;1.73604;26518.1;3.91524;0.170667
20180522075429910_SVAKOV-R12_snap.fits;1.54208;26504.9;1.52206;0
20180522075557803_SVAKOV-R12_met.fits;1.42999;26507.8;2.89666;0.170667
20180522075529985_SVAKOV-R12_snap.fits;1.34374;26518.1;1.23784;0
20180522075642859_SVAKOV-R12_met.fits;1.45504;26525.4;10.2597;2.38933
20180522075656001_SVAKOV-R12_met.fits;1.52773;26522.5;3.78847;0.170667
20180522075658049_SVAKOV-R12_met.fits;1.55344;26509.3;9.72475;0.341333
20180522075712555_SVAKOV-R12_met.fits;1.60782;26500.5;3.23035;0.341333
20180522075630059_SVAKOV-R12_snap.fits;1.69111;26525.4;1.82998;0
20180522075813313_SVAKOV-R12_met.fits;1.76272;26512.2;10.0904;0.341333
20180522075825942_SVAKOV-R12_met.fits;1.79317;26465.3;6.29839;0.170667
20180522075730134_SVAKOV-R12_snap.fits;1.95444;26545.9;1.72215;0
20180522075842667_SVAKOV-R12_met.fits;1.5884;26510.7;3.40141;0.170667
20180522075846081_SVAKOV-R12_met.fits;1.85929;26519.5;5.53256;0.341333
20180522075902977_SVAKOV-R12_met.fits;1.68705;26491.7;7.10313;0.170667
20180522075908097_SVAKOV-R12_met.fits;2.32604;26497.6;22.1876;0.341333
20180522075830209_SVAKOV-R12_snap.fits;2.35911;26469.7;1.80657;0
20180522075958785_SVAKOV-R12_met.fits;1.81309;26488.8;4.04177;0.170667
20180522080004075_SVAKOV-R12_met.fits;1.99786;26485.8;5.46088;0.170667
20180522080010561_SVAKOV-R12_met.fits;1.8449;26512.2;3.88993;0.853333
20180522080014315_SVAKOV-R12_met.fits;1.65993;26521;3.44567;0.170667
20180522080018923_SVAKOV-R12_met.fits;1.9076;26485.8;4.17996;0.341333
20180522075930283_SVAKOV-R12_snap.fits;1.85377;26458;1.59574;0
20180522080056811_SVAKOV-R12_met.fits;1.90497;26482.9;6.04712;0.170667
20180522080146134_SVAKOV-R12_met.fits;1.82781;26503.4;7.13503;0.170667
20180522080220950_SVAKOV-R12_met.fits;2.00963;26506.3;5.28407;0.170667
20180522080229995_SVAKOV-R12_met.fits;2.55778;26510.7;10.3964;0.341333
20180522080324438_SVAKOV-R12_met.fits;1.95912;26500.5;8.01766;0.341333
20180522080337750_SVAKOV-R12_met.fits;2.09099;26487.3;7.20136;0.341333
20180522080350379_SVAKOV-R12_met.fits;1.82834;26493.2;4.55066;0.170667
