# file name; noise; peak f.; mag.; duration
20180522220033003_SVAKOV-R12_snap.fits;1.50621;26487.3;1.40892;0
20180522220133078_SVAKOV-R12_snap.fits;1.36803;26481.4;1.10605;0
20180522220233153_SVAKOV-R12_snap.fits;1.62546;26459.5;1.23781;0
20180522220333227_SVAKOV-R12_snap.fits;1.56008;26496.1;1.68251;0
20180522220431254_SVAKOV-R12_met.fits;1.57408;26500.5;5.64898;0.170667
20180522220501291_SVAKOV-R12_met.fits;1.60588;26529.8;5.40204;0.170667
20180522220433302_SVAKOV-R12_snap.fits;1.3439;26510.7;1.46694;0
20180522220606998_SVAKOV-R12_met.fits;1.4716;26499;4.3609;1.87733
20180522220625771_SVAKOV-R12_met.fits;1.48194;26497.6;3.89139;0.170667
20180522220533377_SVAKOV-R12_snap.fits;1.5128;26480;1.45951;0
20180522220630209_SVAKOV-R12_met.fits;1.40174;26499;3.15844;0.170667
20180522220633451_SVAKOV-R12_snap.fits;1.17061;26456.5;1.52469;0
20180522220733697_SVAKOV-R12_met.fits;1.39326;26481.4;3.22949;0.341333
20180522220745814_SVAKOV-R12_met.fits;1.65075;26465.3;21.278;0.341333
20180522220733526_SVAKOV-R12_snap.fits;1.46039;26513.7;1.37025;0
20180522220830187_SVAKOV-R12_met.fits;1.38812;26509.3;5.92895;0.170667
20180522220838379_SVAKOV-R12_met.fits;1.41122;26497.6;8.29107;0.341333
20180522220833601_SVAKOV-R12_snap.fits;1.54559;26496.1;1.44908;0
20180522221009345_SVAKOV-R12_met.fits;1.60279;26465.3;5.97501;0.170667
20180522221012246_SVAKOV-R12_met.fits;1.45795;26503.4;3.07666;0.170667
20180522220933675_SVAKOV-R12_snap.fits;1.35686;26540;1.24548;0
20180522221033750_SVAKOV-R12_snap.fits;1.88159;26538.6;1.22903;0
20180522221133825_SVAKOV-R12_snap.fits;1.56775;26509.3;1.72271;0
20180522221234753_SVAKOV-R12_met.fits;1.5275;26485.8;11.0519;0.341333
20180522221233899_SVAKOV-R12_snap.fits;1.39497;26515.1;1.20755;0
20180522221336363_SVAKOV-R12_met.fits;1.62433;26488.8;5.13456;0.512
20180522221406913_SVAKOV-R12_met.fits;1.42695;26488.8;4.82346;0.170667
20180522221333974_SVAKOV-R12_snap.fits;1.63634;26456.5;1.31702;0
20180522221524566_SVAKOV-R12_met.fits;1.19877;26502;3.69775;0.170667
20180522221434049_SVAKOV-R12_snap.fits;1.44886;26504.9;0.978228;0
20180522221531734_SVAKOV-R12_met.fits;1.22916;26491.7;4.92945;0.341333
20180522221536683_SVAKOV-R12_met.fits;1.3588;26485.8;2.88924;0.170667
20180522221547265_SVAKOV-R12_met.fits;1.4096;26493.2;3.19913;0.170667
20180522221616961_SVAKOV-R12_met.fits;1.52245;26488.8;5.54847;0.341333
20180522221534123_SVAKOV-R12_snap.fits;1.32623;26482.9;1.14234;0
20180522221644097_SVAKOV-R12_met.fits;1.61562;26521;3.64367;0.170667
20180522221634198_SVAKOV-R12_snap.fits;1.73806;26484.4;1.58615;0
20180522221753046_SVAKOV-R12_met.fits;1.54455;26499;4.0846;0.170667
20180522221757483_SVAKOV-R12_met.fits;1.65611;26490.2;7.37286;0.341333
20180522221817110_SVAKOV-R12_met.fits;1.74906;26458;6.80706;0.170667
20180522221734273_SVAKOV-R12_snap.fits;1.48965;26535.6;1.0813;0
20180522221830934_SVAKOV-R12_met.fits;1.56093;26469.7;3.51499;0.341333
20180522221834347_SVAKOV-R12_snap.fits;1.67039;26459.5;1.93873;0
20180522221934422_SVAKOV-R12_snap.fits;1.65811;26545.9;1.53182;0
20180522222034497_SVAKOV-R12_snap.fits;1.8057;26525.4;1.18019;0
20180522222220310_SVAKOV-R12_met.fits;1.43585;26503.4;11.0004;0.170667
20180522222134571_SVAKOV-R12_snap.fits;1.70834;26506.3;1.01621;0
20180522222314582_SVAKOV-R12_met.fits;1.49864;26519.5;5.24728;0.682667
20180522222320555_SVAKOV-R12_met.fits;1.82332;26484.4;9.97986;0.170667
20180522222234646_SVAKOV-R12_snap.fits;1.83694;26521;1.52638;0
20180522222415851_SVAKOV-R12_met.fits;1.74365;26488.8;7.71796;0.341333
20180522222334721_SVAKOV-R12_snap.fits;1.66389;26534.2;1.94097;0
20180522222520363_SVAKOV-R12_met.fits;1.98988;26500.5;6.34494;0.341333
20180522222434795_SVAKOV-R12_snap.fits;1.97186;26543;1.36443;0
20180522222534870_SVAKOV-R12_snap.fits;1.79948;26510.7;1.41756;0
20180522222634945_SVAKOV-R12_snap.fits;1.72508;26526.9;1.70709;0
20180522222815297_SVAKOV-R12_met.fits;1.68473;26503.4;5.9569;0.341333
20180522222735019_SVAKOV-R12_snap.fits;1.60839;26450.7;1.14685;0
20180522222835094_SVAKOV-R12_snap.fits;1.44699;26469.7;1.63803;0
20180522222935169_SVAKOV-R12_snap.fits;1.72412;26494.6;1.35254;0
20180522223035243_SVAKOV-R12_snap.fits;1.59424;26482.9;1.7673;0
20180522223151190_SVAKOV-R12_met.fits;1.45989;26496.1;3.17239;0.170667
20180522223135318_SVAKOV-R12_snap.fits;1.83915;26543;1.51574;0
20180522223235222_SVAKOV-R12_met.fits;1.56362;26504.9;4.95401;0.341333
20180522223246486_SVAKOV-R12_met.fits;1.69167;26519.5;4.5466;0.170667
20180522223306283_SVAKOV-R12_met.fits;1.59999;26471.2;16.5966;0.341333
20180522223235393_SVAKOV-R12_snap.fits;1.72895;26459.5;1.35307;0
20180522223404481_SVAKOV-R12_met.fits;1.74958;26497.6;8.4447;0.341333
20180522223421035_SVAKOV-R12_met.fits;2.02587;26491.7;4.44784;0.170667
20180522223335467_SVAKOV-R12_snap.fits;1.80793;26478.5;1.51819;0
20180522223517014_SVAKOV-R12_met.fits;1.70026;26496.1;27.2196;0.853333
20180522223435542_SVAKOV-R12_snap.fits;1.67578;26534.2;1.33208;0
20180522223535617_SVAKOV-R12_snap.fits;1.80124;26516.6;1.63584;0
20180522223655147_SVAKOV-R12_met.fits;1.74147;26503.4;4.69201;0.341333
20180522223635691_SVAKOV-R12_snap.fits;1.8133;26472.7;1.12385;0
20180522223745494_SVAKOV-R12_met.fits;1.94125;26499;5.09109;0.341333
20180522223735766_SVAKOV-R12_snap.fits;2.08049;26496.1;1.72973;0
20180522223844886_SVAKOV-R12_met.fits;1.74936;26493.2;5.26699;0.170667
20180522223921750_SVAKOV-R12_met.fits;1.33982;26449.2;5.29007;0.170667
20180522223835841_SVAKOV-R12_snap.fits;1.31841;26526.9;1.31059;0
20180522224000491_SVAKOV-R12_met.fits;1.56251;26506.3;4.28682;0.341333
20180522223935915_SVAKOV-R12_snap.fits;1.61772;26450.7;1.56179;0
20180522224103297_SVAKOV-R12_met.fits;1.61041;26485.8;3.64363;0.341333
20180522224035990_SVAKOV-R12_snap.fits;1.5849;26529.8;1.18439;0
20180522224143062_SVAKOV-R12_met.fits;1.72051;26509.3;3.62423;0.341333
20180522224136065_SVAKOV-R12_snap.fits;1.60422;26545.9;1.49711;0
20180522224256619_SVAKOV-R12_met.fits;1.31202;26500.5;2.82291;0.170667
20180522224328193_SVAKOV-R12_met.fits;1.68511;26522.5;8.43322;0.170667
20180522224330923_SVAKOV-R12_met.fits;1.69149;26478.5;4.25887;0.170667
20180522224236139_SVAKOV-R12_snap.fits;1.83941;26463.9;1.83307;0
20180522224416662_SVAKOV-R12_met.fits;1.72941;26503.4;14.8964;0.341333
20180522224336214_SVAKOV-R12_snap.fits;1.8271;26487.3;1.36613;0
20180522224500523_SVAKOV-R12_met.fits;1.69789;26500.5;11.8211;0.512
20180522224523563_SVAKOV-R12_met.fits;2.01184;26507.8;4.29549;0.512
20180522224436289_SVAKOV-R12_snap.fits;2.00053;26531.2;1.62543;0
20180522224536363_SVAKOV-R12_snap.fits;1.55051;26488.8;1.11431;0
20180522224703915_SVAKOV-R12_met.fits;1.45948;26503.4;3.87063;0.341333
20180522224709889_SVAKOV-R12_met.fits;1.7044;26515.1;4.20815;0.341333
20180522224636438_SVAKOV-R12_snap.fits;1.4019;26477.1;1.28409;0
20180522224829249_SVAKOV-R12_met.fits;1.69604;26503.4;3.45315;0.170667
20180522224736513_SVAKOV-R12_snap.fits;1.70838;26522.5;1.1915;0
20180522224926934_SVAKOV-R12_met.fits;1.48277;26491.7;4.00851;0.341333
20180522224836587_SVAKOV-R12_snap.fits;1.85766;26458;1.4214;0
20180522224957995_SVAKOV-R12_met.fits;1.26245;26494.6;4.19605;0.341333
20180522225006699_SVAKOV-R12_met.fits;1.39;26509.3;4.01981;0.170667
20180522224936662_SVAKOV-R12_snap.fits;1.40551;26547.4;1.61499;0
20180522225051243_SVAKOV-R12_met.fits;1.76113;26485.8;11.8503;0.341333
20180522225053462_SVAKOV-R12_met.fits;1.57247;26449.2;4.33344;0.170667
20180522225055681_SVAKOV-R12_met.fits;1.73358;26504.9;23.4891;0.341333
20180522225036737_SVAKOV-R12_snap.fits;1.61242;26545.9;1.81716;0
20180522225139713_SVAKOV-R12_met.fits;1.8742;26487.3;9.43686;0.512
20180522225205142_SVAKOV-R12_met.fits;1.64872;26515.1;4.10478;0.341333
20180522225215382_SVAKOV-R12_met.fits;2.03194;26516.6;5.0913;0.341333
20180522225136811_SVAKOV-R12_snap.fits;2.02467;26503.4;1.42079;0
20180522225323137_SVAKOV-R12_met.fits;1.82395;26493.2;6.55972;0.170667
20180522225236886_SVAKOV-R12_snap.fits;1.59843;26466.8;1.7046;0
20180522225338838_SVAKOV-R12_met.fits;1.33066;26510.7;4.3123;0.341333
20180522225412630_SVAKOV-R12_met.fits;1.4788;26481.4;4.46286;0.341333
20180522225336961_SVAKOV-R12_snap.fits;1.82496;26475.6;1.60603;0
20180522225437035_SVAKOV-R12_snap.fits;1.37053;26480;1.38487;0
20180522225537110_SVAKOV-R12_snap.fits;1.87145;26487.3;1.85858;0
20180522225643329_SVAKOV-R12_met.fits;1.78225;26502;4.28408;0.512
20180522225637185_SVAKOV-R12_snap.fits;1.6162;26541.5;1.68488;0
20180522225817707_SVAKOV-R12_met.fits;1.59244;26490.2;10.9593;0.341333
20180522225737259_SVAKOV-R12_snap.fits;1.59231;26449.2;1.06565;0
20180522225903617_SVAKOV-R12_met.fits;1.69869;26463.9;9.70114;0.341333
20180522225914369_SVAKOV-R12_met.fits;1.29577;26503.4;3.24716;0.170667
20180522225837334_SVAKOV-R12_snap.fits;1.32696;26481.4;1.27507;0
20180522225937409_SVAKOV-R12_snap.fits;1.60659;26488.8;1.58228;0
20180522230038678_SVAKOV-R12_met.fits;1.77449;26493.2;4.89476;0.341333
20180522230102913_SVAKOV-R12_met.fits;1.48546;26472.7;20.8616;0.512
20180522230153601_SVAKOV-R12_met.fits;1.49453;26468.3;3.92712;0.341333
20180522230158038_SVAKOV-R12_met.fits;1.53952;26469.7;3.27357;0.170667
