# file name; noise; peak f.; mag.; duration
20180415200010731_SVAKOV-R12_snap.fits;1.15554;26515.1;1.02437;0
20180415200133505_SVAKOV-R12_met.fits;0.982527;26502;2.33087;0.512
20180415200148865_SVAKOV-R12_met.fits;0.949857;26499;3.27165;0.170667
20180415200202689_SVAKOV-R12_met.fits;1.22835;26490.2;3.16084;0.170667
20180415200110806_SVAKOV-R12_snap.fits;1.08344;26510.7;0.904812;0
20180415200210881_SVAKOV-R12_snap.fits;1.25867;26459.5;1.07499;0
20180415200358230_SVAKOV-R12_met.fits;0.940193;26453.6;1.88934;0.341333
20180415200310955_SVAKOV-R12_snap.fits;1.44813;26528.3;1.273;0
20180415200411030_SVAKOV-R12_snap.fits;1.32536;26459.5;1.35035;0
20180415200511105_SVAKOV-R12_snap.fits;1.35009;26477.1;0.922516;0
20180415200611179_SVAKOV-R12_snap.fits;1.31929;26478.5;0.862673;0
20180415200730198_SVAKOV-R12_met.fits;1.28568;26497.6;4.95945;0.512
20180415200742827_SVAKOV-R12_met.fits;1.19141;26494.6;45.9166;0.512
20180415200711254_SVAKOV-R12_snap.fits;1.21137;26485.8;0.746017;0
20180415200839147_SVAKOV-R12_met.fits;1.12129;26499;3.02139;0.170667
20180415200811329_SVAKOV-R12_snap.fits;1.09593;26496.1;1.19049;0
20180415200911403_SVAKOV-R12_snap.fits;1.37811;26519.5;1.47433;0
20180415201009089_SVAKOV-R12_met.fits;1.23607;26509.3;4.8613;0.341333
20180415201011478_SVAKOV-R12_snap.fits;1.15754;26515.1;0.933026;0
20180415201116673_SVAKOV-R12_met.fits;1.02973;26509.3;2.20288;0.170667
20180415201159510_SVAKOV-R12_met.fits;1.24626;26502;7.96429;0.512
20180415201111553_SVAKOV-R12_snap.fits;1.23414;26488.8;1.216;0
20180415201211627_SVAKOV-R12_snap.fits;1.01744;26545.9;1.00578;0
20180415201354539_SVAKOV-R12_met.fits;1.00161;26480;3.49493;0.341333
20180415201311702_SVAKOV-R12_snap.fits;1.14708;26541.5;1.0513;0
20180415201411265_SVAKOV-R12_met.fits;0.959736;26519.5;2.32959;0.170667
20180415201419798_SVAKOV-R12_met.fits;1.53065;26531.2;4.30744;0.170667
20180415201430891_SVAKOV-R12_met.fits;1.00131;26525.4;5.01646;0.341333
20180415201438742_SVAKOV-R12_met.fits;1.03379;26491.7;3.12172;0.170667
20180415201500587_SVAKOV-R12_met.fits;1.23582;26506.3;2.49951;0.170667
20180415201411777_SVAKOV-R12_snap.fits;0.948372;26523.9;0.99003;0
20180415201511851_SVAKOV-R12_snap.fits;1.19395;26512.2;0.73058;0
20180415201609707_SVAKOV-R12_met.fits;1.16047;26488.8;3.67439;0.170667
20180415201611926_SVAKOV-R12_snap.fits;1.25511;26494.6;0.84599;0
20180415201712001_SVAKOV-R12_snap.fits;1.25696;26531.2;0.654379;0
20180415201812075_SVAKOV-R12_snap.fits;1.10326;26499;1.05952;0
20180415201912150_SVAKOV-R12_snap.fits;1.10328;26509.3;1.30909;0
20180415202026049_SVAKOV-R12_met.fits;1.18092;26477.1;3.13548;0.341333
20180415202012225_SVAKOV-R12_snap.fits;1.08108;26503.4;0.934786;0
20180415202113665_SVAKOV-R12_met.fits;1.09571;26499;4.76176;0.170667
20180415202159062_SVAKOV-R12_met.fits;1.2059;26502;2.75303;0.170667
20180415202112299_SVAKOV-R12_snap.fits;0.950964;26502;0.790069;0
20180415202229611_SVAKOV-R12_met.fits;1.13955;26506.3;3.99468;0.341333
20180415202238315_SVAKOV-R12_met.fits;1.0935;26503.4;2.4672;0.170667
20180415202212374_SVAKOV-R12_snap.fits;1.08769;26525.4;1.06657;0
20180415202333099_SVAKOV-R12_met.fits;1.00314;26494.6;5.25527;0.170667
20180415202342145_SVAKOV-R12_met.fits;1.22909;26491.7;8.64397;0.170667
20180415202312449_SVAKOV-R12_snap.fits;1.15723;26496.1;0.895813;0
20180415202426177_SVAKOV-R12_met.fits;1.08484;26507.8;2.71326;0.170667
20180415202448193_SVAKOV-R12_met.fits;0.990656;26503.4;2.62182;0.341333
20180415202412523_SVAKOV-R12_snap.fits;1.10456;26537.1;0.91835;0
20180415202510550_SVAKOV-R12_met.fits;1.17444;26475.6;2.60888;0.512
20180415202512598_SVAKOV-R12_snap.fits;1.26576;26540;1.00279;0
20180415202618817_SVAKOV-R12_met.fits;1.07384;26510.7;2.37126;0.341333
20180415202624278_SVAKOV-R12_met.fits;1.20421;26487.3;3.39376;0.512
20180415202634347_SVAKOV-R12_met.fits;1.04708;26500.5;2.15038;2.048
20180415202612673_SVAKOV-R12_snap.fits;1.0421;26469.7;1.49433;0
20180415202712918_SVAKOV-R12_met.fits;1.09255;26491.7;3.28204;0.341333
20180415202712747_SVAKOV-R12_snap.fits;1.19696;26494.6;1.02711;0
20180415202812822_SVAKOV-R12_snap.fits;1.17944;26528.3;0.967287;0
20180415202912897_SVAKOV-R12_snap.fits;1.23612;26532.7;1.04952;0
20180415203037377_SVAKOV-R12_met.fits;0.963535;26484.4;2.0105;0.170667
20180415203012971_SVAKOV-R12_snap.fits;1.15109;26503.4;1.01154;0
20180415203141547_SVAKOV-R12_met.fits;1.1721;26502;3.25979;0.170667
20180415203113046_SVAKOV-R12_snap.fits;1.02206;26528.3;0.935815;0
20180415203249985_SVAKOV-R12_met.fits;1.02928;26493.2;2.63175;1.36533
20180415203213121_SVAKOV-R12_snap.fits;0.926864;26480;1.24452;0
20180415203343574_SVAKOV-R12_met.fits;0.963957;26491.7;3.43212;0.341333
20180415203313195_SVAKOV-R12_snap.fits;1.09211;26499;0.68033;0
20180415203416854_SVAKOV-R12_met.fits;1.09249;26504.9;4.11654;0.170667
20180415203455254_SVAKOV-R12_met.fits;1.0068;26506.3;6.37648;0.341333
20180415203413270_SVAKOV-R12_snap.fits;1.19634;26532.7;1.14026;0
20180415203546625_SVAKOV-R12_met.fits;1.1538;26494.6;2.81627;0.341333
20180415203608811_SVAKOV-R12_met.fits;0.963403;26491.7;2.04798;0.341333
20180415203513345_SVAKOV-R12_snap.fits;0.95205;26455.1;0.903252;0
20180415203626390_SVAKOV-R12_met.fits;1.02218;26491.7;2.64041;0.170667
20180415203613419_SVAKOV-R12_snap.fits;1.24183;26531.2;0.871439;0
20180415203756502_SVAKOV-R12_met.fits;1.13967;26522.5;3.09298;0.170667
20180415203713494_SVAKOV-R12_snap.fits;1.12836;26538.6;0.826234;0
20180415203813569_SVAKOV-R12_snap.fits;1.13492;26547.4;0.757028;0
20180415203944705_SVAKOV-R12_met.fits;0.891577;26497.6;1.81081;0.170667
20180415203913643_SVAKOV-R12_snap.fits;1.00348;26541.5;1.11097;0
20180415204013718_SVAKOV-R12_snap.fits;1.18404;26507.8;0.750929;0
20180415204135809_SVAKOV-R12_met.fits;1.03258;26496.1;2.55988;0.341333
20180415204140758_SVAKOV-R12_met.fits;1.05146;26497.6;2.51514;0.170667
20180415204155265_SVAKOV-R12_met.fits;1.04508;26484.4;2.30533;0.341333
20180415204113793_SVAKOV-R12_snap.fits;1.00128;26475.6;0.95249;0
20180415204211819_SVAKOV-R12_met.fits;1.08016;26484.4;2.25899;0.170667
20180415204228886_SVAKOV-R12_met.fits;1.00943;26497.6;3.95245;0.170667
20180415204236054_SVAKOV-R12_met.fits;0.910326;26499;1.87728;0.170667
20180415204304726_SVAKOV-R12_met.fits;1.22283;26502;24.0786;0.512
20180415204213867_SVAKOV-R12_snap.fits;1.08524;26478.5;0.848048;0
20180415204330497_SVAKOV-R12_met.fits;1.01416;26502;5.62814;0.512
20180415204313942_SVAKOV-R12_snap.fits;1.04093;26475.6;1.05124;0
20180415204453953_SVAKOV-R12_met.fits;1.22355;26500.5;8.03905;0.341333
20180415204414017_SVAKOV-R12_snap.fits;1.12103;26543;0.954784;0
20180415204514091_SVAKOV-R12_met.fits;0.932075;26491.7;3.81923;0.170667
20180415204534913_SVAKOV-R12_met.fits;0.944429;26504.9;9.13626;0.341333
20180415204514091_SVAKOV-R12_snap.fits;0.884431;26482.9;0.88125;0
20180415204614166_SVAKOV-R12_snap.fits;1.05408;26474.1;0.680939;0
20180415204714241_SVAKOV-R12_snap.fits;1.06201;26525.4;0.969081;0
20180415204833259_SVAKOV-R12_met.fits;0.99557;26500.5;5.02053;0.682667
20180415204842987_SVAKOV-R12_met.fits;1.0888;26509.3;3.66085;0.341333
20180415204814315_SVAKOV-R12_snap.fits;1.08835;26506.3;1.01835;0
20180415204914390_SVAKOV-R12_snap.fits;1.16734;26509.3;1.07267;0
20180415205014465_SVAKOV-R12_snap.fits;0.948094;26452.1;1.09918;0
20180415205114539_SVAKOV-R12_snap.fits;1.05569;26456.5;0.807089;0
20180415205223147_SVAKOV-R12_met.fits;1.13825;26496.1;18.8773;0.341333
20180415205256939_SVAKOV-R12_met.fits;1.14886;26513.7;9.25363;0.853333
20180415205214614_SVAKOV-R12_snap.fits;1.1872;26534.2;1.08984;0
20180415205346603_SVAKOV-R12_met.fits;1.04082;26494.6;7.81958;1.536
20180415205410155_SVAKOV-R12_met.fits;0.994522;26504.9;13.313;0.512
20180415205314689_SVAKOV-R12_snap.fits;1.0997;26491.7;1.00734;0
20180415205414763_SVAKOV-R12_snap.fits;1.1748;26452.1;1.16757;0
20180415205514838_SVAKOV-R12_snap.fits;1.14899;26545.9;0.836587;0
20180415205614913_SVAKOV-R12_snap.fits;1.0074;26460.9;1.08202;0
20180415205735979_SVAKOV-R12_met.fits;1.09504;26503.4;3.18669;0.170667
20180415205803115_SVAKOV-R12_met.fits;1.43173;26510.7;3.78903;1.70667
20180415205714987_SVAKOV-R12_snap.fits;1.16253;26503.4;0.998739;0
20180415205853803_SVAKOV-R12_met.fits;0.98744;26497.6;4.77045;0.170667
20180415205815062_SVAKOV-R12_snap.fits;1.11362;26541.5;1.10989;0
20180415205948075_SVAKOV-R12_met.fits;1.3654;26487.3;3.69701;0.170667
20180415210010603_SVAKOV-R12_met.fits;1.09772;26499;2.27416;0.341333
20180415205915137_SVAKOV-R12_snap.fits;1.13626;26474.1;0.873185;0
