# file name; noise; peak f.; mag.; duration
20180415160115073_SVAKOV-R12_met.fits;1.2712;26484.4;4.20254;0.512
20180415160052886_SVAKOV-R12_snap.fits;1.20557;26496.1;1.20428;0
20180415160152961_SVAKOV-R12_snap.fits;1.2372;26513.7;0.920168;0
20180415160304982_SVAKOV-R12_met.fits;1.25001;26491.7;2.85863;0.170667
20180415160253035_SVAKOV-R12_snap.fits;1.27291;26469.7;1.03766;0
20180415160411030_SVAKOV-R12_met.fits;1.27298;26510.7;4.35534;0.341333
20180415160421611_SVAKOV-R12_met.fits;0.992455;26502;2.18783;0.170667
20180415160353110_SVAKOV-R12_snap.fits;1.27381;26463.9;0.872062;0
20180415160453185_SVAKOV-R12_snap.fits;1.10026;26487.3;1.22713;0
20180415160553259_SVAKOV-R12_snap.fits;1.22648;26516.6;0.873094;0
20180415160706305_SVAKOV-R12_met.fits;1.36735;26507.8;3.35476;0.170667
20180415160735830_SVAKOV-R12_met.fits;0.979636;26496.1;2.05846;0.341333
20180415160653334_SVAKOV-R12_snap.fits;1.14665;26478.5;1.04515;0
20180415160834198_SVAKOV-R12_met.fits;1.09661;26506.3;2.3392;0.341333
20180415160753409_SVAKOV-R12_snap.fits;0.915177;26538.6;0.787749;0
20180415160944342_SVAKOV-R12_met.fits;1.04041;26500.5;9.57818;0.341333
20180415160853483_SVAKOV-R12_snap.fits;0.94535;26469.7;0.998045;0
20180415160953558_SVAKOV-R12_snap.fits;1.13213;26502;1.07939;0
20180415161125889_SVAKOV-R12_met.fits;1.06514;26494.6;2.33252;0.170667
20180415161053633_SVAKOV-R12_snap.fits;1.31776;26532.7;0.817749;0
20180415161204971_SVAKOV-R12_met.fits;1.07178;26487.3;26.8414;0.512
20180415161207873_SVAKOV-R12_met.fits;1.36736;26494.6;4.82583;0.341333
20180415161240299_SVAKOV-R12_met.fits;1.0813;26493.2;2.43705;0.170667
20180415161153707_SVAKOV-R12_snap.fits;1.36805;26531.2;0.906276;0
20180415161253782_SVAKOV-R12_snap.fits;1.40522;26494.6;1.20311;0
20180415161353857_SVAKOV-R12_snap.fits;1.11946;26518.1;0.908676;0
20180415161453931_SVAKOV-R12_met.fits;1.38962;26522.5;7.40783;0.341333
20180415161545814_SVAKOV-R12_met.fits;1.2144;26471.2;2.43502;0.170667
20180415161453931_SVAKOV-R12_snap.fits;0.966687;26456.5;0.894049;0
20180415161553665_SVAKOV-R12_met.fits;1.08328;26502;2.45863;0.341333
20180415161558102_SVAKOV-R12_met.fits;1.08395;26531.2;2.48596;0.170667
20180415161621142_SVAKOV-R12_met.fits;1.32911;26521;2.70883;0.170667
20180415161554006_SVAKOV-R12_snap.fits;1.02292;26487.3;0.929154;0
20180415161709611_SVAKOV-R12_met.fits;1.22811;26485.8;2.77463;0.512
20180415161654081_SVAKOV-R12_snap.fits;1.12839;26518.1;0.959472;0
20180415161754155_SVAKOV-R12_snap.fits;1.04674;26456.5;1.25382;0
20180415161904129_SVAKOV-R12_met.fits;1.11416;26499;2.81496;0.170667
20180415161854230_SVAKOV-R12_snap.fits;1.03355;26547.4;1.68402;0
20180415162025537_SVAKOV-R12_met.fits;1.27127;26504.9;3.08567;0.170667
20180415161954305_SVAKOV-R12_snap.fits;1.09749;26481.4;0.997281;0
20180415162056939_SVAKOV-R12_met.fits;1.1286;26494.6;3.94522;0.341333
20180415162114177_SVAKOV-R12_met.fits;1.22626;26499;2.92964;0.341333
20180415162116566_SVAKOV-R12_met.fits;1.21248;26493.2;3.33331;0.170667
20180415162054379_SVAKOV-R12_snap.fits;1.127;26494.6;1.29096;0
20180415162233707_SVAKOV-R12_met.fits;1.18435;26512.2;2.42774;0.170667
20180415162154454_SVAKOV-R12_snap.fits;1.21358;26543;0.997586;0
20180415162315179_SVAKOV-R12_met.fits;1.24123;26504.9;3.73775;0.170667
20180415162327467_SVAKOV-R12_met.fits;1.22276;26491.7;2.83121;0.170667
20180415162254529_SVAKOV-R12_snap.fits;1.11075;26518.1;0.76157;0
20180415162358529_SVAKOV-R12_met.fits;1.23944;26499;4.22337;0.341333
20180415162354603_SVAKOV-R12_snap.fits;1.21358;26462.4;1.30081;0
20180415162518059_SVAKOV-R12_met.fits;1.28161;26503.4;3.8846;2.21867
20180415162548097_SVAKOV-R12_met.fits;1.23863;26525.4;2.67962;0.170667
20180415162454678_SVAKOV-R12_snap.fits;1.39201;26450.7;1.11061;0
20180415162552022_SVAKOV-R12_met.fits;1.16528;26513.7;3.52496;0.170667
20180415162600214_SVAKOV-R12_met.fits;1.32673;26499;5.63931;0.341333
20180415162554753_SVAKOV-R12_snap.fits;1.24776;26510.7;1.22747;0
20180415162654827_SVAKOV-R12_snap.fits;1.32523;26462.4;1.07053;0
20180415162754902_SVAKOV-R12_snap.fits;1.06115;26456.5;0.959088;0
20180415162937643_SVAKOV-R12_met.fits;1.2003;26494.6;3.40982;0.170667
20180415162854977_SVAKOV-R12_snap.fits;1.37189;26512.2;1.15738;0
20180415162955051_SVAKOV-R12_snap.fits;1.27584;26466.8;1.39129;0
20180415163101611_SVAKOV-R12_met.fits;1.36507;26487.3;3.20489;0.341333
20180415163055126_SVAKOV-R12_snap.fits;1.32811;26525.4;1.17771;0
20180415163238379_SVAKOV-R12_met.fits;1.53553;26459.5;4.09321;0.170667
20180415163155201_SVAKOV-R12_snap.fits;1.63693;26449.2;1.11015;0
20180415163304491_SVAKOV-R12_met.fits;1.13301;26499;2.38243;0.170667
20180415163255275_SVAKOV-R12_snap.fits;1.20422;26518.1;0.972976;0
20180415163352449_SVAKOV-R12_met.fits;1.20887;26516.6;13.6251;0.512
20180415163402006_SVAKOV-R12_met.fits;0.951154;26497.6;3.20633;0.512
20180415163355350_SVAKOV-R12_snap.fits;1.04576;26518.1;1.19594;0
20180415163455425_SVAKOV-R12_snap.fits;1.05037;26449.2;1.06465;0
20180415163641409_SVAKOV-R12_met.fits;1.30157;26516.6;3.33678;0.512
20180415163555499_SVAKOV-R12_snap.fits;1.06077;26481.4;0.696836;0
20180415163745067_SVAKOV-R12_met.fits;0.994029;26494.6;2.06133;0.170667
20180415163655574_SVAKOV-R12_snap.fits;1.31618;26455.1;0.733839;0
20180415163755649_SVAKOV-R12_snap.fits;1.31755;26450.7;0.953032;0
20180415163855894_SVAKOV-R12_met.fits;1.0575;26506.3;6.70964;0.341333
20180415163855723_SVAKOV-R12_snap.fits;1.30176;26543;1.21031;0
20180415164037953_SVAKOV-R12_met.fits;1.1114;26506.3;2.27383;0.170667
20180415163955798_SVAKOV-R12_snap.fits;1.10307;26474.1;0.884238;0
20180415164055873_SVAKOV-R12_snap.fits;1.27101;26541.5;1.04674;0
20180415164153558_SVAKOV-R12_met.fits;1.22839;26491.7;6.66547;0.341333
20180415164155947_SVAKOV-R12_snap.fits;1.25534;26475.6;0.890635;0
20180415164256022_SVAKOV-R12_snap.fits;1.27479;26523.9;0.864133;0
20180415164414017_SVAKOV-R12_met.fits;1.23407;26521;2.62829;0.512
20180415164356097_SVAKOV-R12_snap.fits;1.16374;26465.3;1.2529;0
20180415164456171_SVAKOV-R12_met.fits;1.11556;26502;3.43437;0.170667
20180415164458561_SVAKOV-R12_met.fits;1.20059;26502;3.6913;0.341333
20180415164456171_SVAKOV-R12_snap.fits;1.25352;26507.8;1.1429;0
20180415164556246_SVAKOV-R12_snap.fits;1.36888;26521;1.13885;0
20180415164731137_SVAKOV-R12_met.fits;1.19768;26494.6;4.82017;0.682667
20180415164656321_SVAKOV-R12_snap.fits;1.30421;26455.1;0.992233;0
20180415164756395_SVAKOV-R12_snap.fits;1.24297;26460.9;1.12179;0
20180415164900907_SVAKOV-R12_met.fits;1.25474;26513.7;3.51012;0.170667
20180415164856470_SVAKOV-R12_snap.fits;1.17662;26541.5;1.06111;0
20180415164956545_SVAKOV-R12_snap.fits;1.12018;26526.9;0.949098;0
20180415165124609_SVAKOV-R12_met.fits;1.08247;26491.7;2.7093;0.170667
20180415165056619_SVAKOV-R12_snap.fits;1.11039;26466.8;0.737619;0
20180415165231681_SVAKOV-R12_met.fits;1.22271;26504.9;4.21094;0.512
20180415165156694_SVAKOV-R12_snap.fits;1.18321;26547.4;1.00136;0
20180415165300523_SVAKOV-R12_met.fits;1.21078;26487.3;3.47442;0.512
20180415165312129_SVAKOV-R12_met.fits;1.04724;26513.7;5.21923;0.682667
20180415165256769_SVAKOV-R12_snap.fits;1.26813;26504.9;1.02551;0
20180415165356843_SVAKOV-R12_snap.fits;1.27604;26543;1.0653;0
20180415165456918_SVAKOV-R12_snap.fits;1.03344;26468.3;1.39028;0
20180415165641366_SVAKOV-R12_met.fits;1.29362;26516.6;2.70879;0.341333
20180415165556993_SVAKOV-R12_snap.fits;1.41762;26497.6;0.915131;0
20180415165657067_SVAKOV-R12_snap.fits;1.28751;26499;1.33647;0
20180415165757142_SVAKOV-R12_snap.fits;1.2447;26541.5;1.27192;0
20180415165857217_SVAKOV-R12_snap.fits;1.39535;26497.6;0.921757;0
20180415170001387_SVAKOV-R12_met.fits;1.04456;26506.3;2.73727;0.170667
20180415165957291_SVAKOV-R12_snap.fits;1.56377;26488.8;1.21283;0
