# file name; noise; peak f.; mag.; duration
20180415190006251_SVAKOV-R12_snap.fits;0.943335;26518.1;1.07472;0
20180415190119297_SVAKOV-R12_met.fits;1.4184;26491.7;2.84636;0.341333
20180415190106326_SVAKOV-R12_snap.fits;1.18526;26502;1.12036;0
20180415190214081_SVAKOV-R12_met.fits;1.19328;26497.6;7.24447;0.341333
20180415190240363_SVAKOV-R12_met.fits;1.26392;26497.6;2.76783;0.341333
20180415190206401_SVAKOV-R12_snap.fits;1.29368;26526.9;0.883791;0
20180415190313985_SVAKOV-R12_met.fits;1.02803;26500.5;8.17055;1.87733
20180415190318422_SVAKOV-R12_met.fits;1.32282;26506.3;2.83343;1.536
20180415190306475_SVAKOV-R12_snap.fits;1.02927;26494.6;1.15045;0
20180415190406550_SVAKOV-R12_snap.fits;1.07466;26528.3;1.12695;0
20180415190534955_SVAKOV-R12_met.fits;1.19683;26499;3.04603;0.341333
20180415190537857_SVAKOV-R12_met.fits;1.01234;26503.4;2.04913;0.170667
20180415190506625_SVAKOV-R12_snap.fits;1.12762;26526.9;0.92562;0
20180415190606699_SVAKOV-R12_snap.fits;1.08227;26452.1;0.929274;0
20180415190706774_SVAKOV-R12_snap.fits;1.20358;26532.7;1.10367;0
20180415190806849_SVAKOV-R12_snap.fits;1.09998;26504.9;0.936898;0
20180415190906923_SVAKOV-R12_snap.fits;1.15282;26507.8;1.17265;0
20180415191034475_SVAKOV-R12_met.fits;1.20151;26499;3.86397;0.170667
20180415191006998_SVAKOV-R12_snap.fits;1.21845;26472.7;0.910914;0
20180415191112363_SVAKOV-R12_met.fits;1.11421;26494.6;6.56329;0.512
20180415191137110_SVAKOV-R12_met.fits;1.22027;26528.3;5.36069;0.341333
20180415191141377_SVAKOV-R12_met.fits;1.21766;26504.9;6.44577;0.512
20180415191107073_SVAKOV-R12_snap.fits;1.32505;26465.3;0.729479;0
20180415191214827_SVAKOV-R12_met.fits;1.24035;26503.4;13.8648;1.87733
20180415191228651_SVAKOV-R12_met.fits;1.21652;26500.5;3.9078;0.170667
20180415191242646_SVAKOV-R12_met.fits;1.18545;26500.5;4.47523;0.170667
20180415191207147_SVAKOV-R12_snap.fits;1.00121;26496.1;1.117;0
20180415191307222_SVAKOV-R12_snap.fits;1.24685;26529.8;1.24736;0
20180415191420267_SVAKOV-R12_met.fits;1.13895;26502;2.66434;0.341333
20180415191407297_SVAKOV-R12_snap.fits;1.33475;26471.2;0.943035;0
20180415191507371_SVAKOV-R12_snap.fits;1.08943;26452.1;0.836897;0
20180415191604715_SVAKOV-R12_met.fits;0.982777;26509.3;2.95451;1.024
20180415191637313_SVAKOV-R12_met.fits;1.37894;26491.7;12.8664;0.682667
20180415191647211_SVAKOV-R12_met.fits;0.904879;26500.5;7.12197;0.341333
20180415191607446_SVAKOV-R12_snap.fits;1.01672;26452.1;1.08049;0
20180415191707521_SVAKOV-R12_snap.fits;1.04856;26526.9;0.833133;0
20180415191838486_SVAKOV-R12_met.fits;1.0786;26518.1;3.20077;0.170667
20180415191848043_SVAKOV-R12_met.fits;1.15274;26481.4;3.33954;0.341333
20180415191807595_SVAKOV-R12_snap.fits;1.05383;26522.5;1.12298;0
20180415191907670_SVAKOV-R12_snap.fits;1.15125;26482.9;1.08124;0
20180415192040854_SVAKOV-R12_met.fits;1.22067;26500.5;3.62938;0.170667
20180415192057579_SVAKOV-R12_met.fits;0.995072;26503.4;2.84264;0.170667
20180415192007745_SVAKOV-R12_snap.fits;1.19381;26481.4;1.03908;0
20180415192107819_SVAKOV-R12_snap.fits;1.21836;26477.1;0.93564;0
20180415192207894_SVAKOV-R12_snap.fits;1.15144;26456.5;0.791433;0
20180415192307969_SVAKOV-R12_snap.fits;1.34578;26545.9;0.995632;0
20180415192408043_SVAKOV-R12_snap.fits;1.19908;26547.4;1.02465;0
20180415192526038_SVAKOV-R12_met.fits;0.980558;26500.5;18.8989;0.341333
20180415192529622_SVAKOV-R12_met.fits;1.43339;26504.9;4.06076;0.170667
20180415192508118_SVAKOV-R12_snap.fits;1.42592;26503.4;2.53446;0
20180415192604779_SVAKOV-R12_met.fits;1.30445;26503.4;5.32481;0.341333
20180415192701953_SVAKOV-R12_met.fits;1.13865;26504.9;2.47692;0.170667
20180415192608193_SVAKOV-R12_snap.fits;0.976449;26490.2;1.1199;0
20180415192708267_SVAKOV-R12_snap.fits;1.18692;26481.4;1.07118;0
20180415192809366_SVAKOV-R12_met.fits;1.05017;26499;2.88134;0.170667
20180415192808342_SVAKOV-R12_snap.fits;1.24461;26480;1.03866;0
20180415192908417_SVAKOV-R12_snap.fits;1.28342;26504.9;1.08604;0
20180415193027094_SVAKOV-R12_met.fits;1.20272;26502;2.969;0.170667
20180415193008491_SVAKOV-R12_snap.fits;1.26722;26491.7;0.869176;0
20180415193134337_SVAKOV-R12_met.fits;1.07019;26491.7;2.5055;0.170667
20180415193108566_SVAKOV-R12_snap.fits;1.08023;26462.4;1.11069;0
20180415193213761_SVAKOV-R12_met.fits;1.1532;26506.3;2.38255;0.170667
20180415193208641_SVAKOV-R12_snap.fits;1.17517;26487.3;1.18128;0
20180415193402817_SVAKOV-R12_met.fits;1.08525;26500.5;2.172;0.170667
20180415193308715_SVAKOV-R12_snap.fits;1.22825;26541.5;0.853931;0
20180415193447361_SVAKOV-R12_met.fits;1.17523;26496.1;4.25732;0.341333
20180415193408790_SVAKOV-R12_snap.fits;1.34356;26456.5;0.852167;0
20180415193508865_SVAKOV-R12_snap.fits;0.934401;26456.5;0.781269;0
20180415193608939_SVAKOV-R12_snap.fits;1.29912;26496.1;3.36905;0
20180415193707137_SVAKOV-R12_met.fits;1.17636;26494.6;4.16797;0.341333
20180415193800214_SVAKOV-R12_met.fits;1.26946;26487.3;3.8772;0.170667
20180415193709014_SVAKOV-R12_snap.fits;1.09039;26500.5;1.1053;0
20180415193809089_SVAKOV-R12_snap.fits;1.03066;26471.2;1.21908;0
20180415193909163_SVAKOV-R12_snap.fits;1.13777;26503.4;0.958418;0
20180415194025110_SVAKOV-R12_met.fits;1.09885;26522.5;5.03061;0.512
20180415194051734_SVAKOV-R12_met.fits;1.1;26491.7;5.27458;0.341333
20180415194009238_SVAKOV-R12_snap.fits;0.946017;26459.5;0.947321;0
20180415194109313_SVAKOV-R12_snap.fits;0.946321;26493.2;1.03048;0
20180415194301270_SVAKOV-R12_met.fits;1.24142;26509.3;7.62643;0.341333
20180415194209387_SVAKOV-R12_snap.fits;1.16168;26510.7;1.70081;0
20180415194309462_SVAKOV-R12_snap.fits;1.14356;26471.2;1.15996;0
20180415194409537_SVAKOV-R12_snap.fits;1.23705;26484.4;0.611271;0
20180415194525142_SVAKOV-R12_met.fits;1.25297;26504.9;4.78225;0.341333
20180415194509611_SVAKOV-R12_snap.fits;1.21331;26475.6;1.18561;0
20180415194609686_SVAKOV-R12_snap.fits;1.32618;26500.5;0.926608;0
20180415194709761_SVAKOV-R12_snap.fits;1.24113;26543;0.980344;0
20180415194826390_SVAKOV-R12_met.fits;1.13737;26499;3.98605;0.170667
20180415194809835_SVAKOV-R12_snap.fits;0.879299;26491.7;0.943329;0
20180415194931926_SVAKOV-R12_met.fits;1.34543;26480;5.31268;0.341333
20180415194909910_SVAKOV-R12_snap.fits;1.50265;26456.5;1.02925;0
20180415195023467_SVAKOV-R12_met.fits;1.69689;26497.6;10.1256;0.512
20180415195039339_SVAKOV-R12_met.fits;1.33851;26515.1;21.2303;0.682667
20180415195009985_SVAKOV-R12_snap.fits;1.19449;26477.1;1.50741;0
20180415195111425_SVAKOV-R12_met.fits;1.53255;26504.9;3.2185;0.170667
20180415195110059_SVAKOV-R12_snap.fits;1.25635;26503.4;1.00652;0
20180415195210134_SVAKOV-R12_snap.fits;1.40482;26545.9;1.10303;0
20180415195310209_SVAKOV-R12_snap.fits;1.32641;26449.2;1.20801;0
20180415195410283_SVAKOV-R12_snap.fits;1.19178;26485.8;0.983774;0
20180415195507627_SVAKOV-R12_met.fits;1.22307;26504.9;2.55498;0.170667
20180415195510358_SVAKOV-R12_snap.fits;1.2436;26488.8;1.14382;0
20180415195610433_SVAKOV-R12_snap.fits;1.14212;26534.2;1.43299;0
20180415195747371_SVAKOV-R12_met.fits;1.24258;26491.7;3.56192;0.170667
20180415195710507_SVAKOV-R12_snap.fits;1.19034;26513.7;0.891592;0
20180415195842155_SVAKOV-R12_met.fits;1.08841;26502;4.61061;0.170667
20180415195810582_SVAKOV-R12_snap.fits;0.915843;26458;0.888205;0
20180415195910657_SVAKOV-R12_snap.fits;1.19926;26529.8;0.990871;0
