# file name; noise; peak f.; mag.; duration
20180415120034966_SVAKOV-R12_snap.fits;1.00669;26494.6;0.948795;0
20180415120138283_SVAKOV-R12_met.fits;1.34759;26515.1;2.71205;0.170667
20180415120203201_SVAKOV-R12_met.fits;1.08996;26513.7;4.82455;0.341333
20180415120206443_SVAKOV-R12_met.fits;1.4042;26496.1;3.11096;0.170667
20180415120212417_SVAKOV-R12_met.fits;1.35061;26512.2;3.8496;0.341333
20180415120221633_SVAKOV-R12_met.fits;1.20732;26502;2.9255;0.170667
20180415120135041_SVAKOV-R12_snap.fits;1.12065;26497.6;1.01009;0
20180415120231873_SVAKOV-R12_met.fits;1.28211;26512.2;3.82396;0.170667
20180415120306177_SVAKOV-R12_met.fits;1.41402;26494.6;3.36487;0.170667
20180415120321707_SVAKOV-R12_met.fits;1.16717;26499;5.19423;0.341333
20180415120329558_SVAKOV-R12_met.fits;1.06223;26519.5;3.40839;0.170667
20180415120331606_SVAKOV-R12_met.fits;1.1364;26502;3.36132;0.170667
20180415120235115_SVAKOV-R12_snap.fits;1.20596;26488.8;0.913533;0
20180415120340651_SVAKOV-R12_met.fits;1.24983;26503.4;2.54317;0.170667
20180415120419393_SVAKOV-R12_met.fits;1.42323;26496.1;6.35697;0.170667
20180415120431339_SVAKOV-R12_met.fits;1.17896;26512.2;2.49812;0.341333
20180415120335190_SVAKOV-R12_snap.fits;1.08884;26463.9;1.40308;0
20180415120435265_SVAKOV-R12_snap.fits;1.23912;26504.9;1.01721;0
20180415120535339_SVAKOV-R12_snap.fits;1.16441;26499;2.61848;0
20180415120633878_SVAKOV-R12_met.fits;1.08556;26499;2.61848;0.170667
20180415120636097_SVAKOV-R12_met.fits;1.27324;26500.5;3.78335;0.341333
20180415120658795_SVAKOV-R12_met.fits;1.28805;26502;2.64073;0.512
20180415120723542_SVAKOV-R12_met.fits;1.04772;26516.6;3.23462;0.170667
20180415120635414_SVAKOV-R12_snap.fits;1.17251;26510.7;1.03943;0
20180415120734635_SVAKOV-R12_met.fits;1.12336;26513.7;2.79573;0.170667
20180415120742315_SVAKOV-R12_met.fits;1.00637;26526.9;4.28515;0.853333
20180415120805526_SVAKOV-R12_met.fits;1.13799;26518.1;2.59642;0.341333
20180415120809793_SVAKOV-R12_met.fits;1.15737;26522.5;4.59929;0.512
20180415120735489_SVAKOV-R12_snap.fits;1.59011;26528.3;1.28115;0
20180415120832491_SVAKOV-R12_met.fits;1.34274;26522.5;3.2352;0.853333
20180415120852971_SVAKOV-R12_met.fits;1.25442;26525.4;2.88831;0.170667
20180415120917889_SVAKOV-R12_met.fits;1.14052;26469.7;9.53632;0.512
20180415120835563_SVAKOV-R12_snap.fits;1.43169;26472.7;0.938438;0
20180415121022059_SVAKOV-R12_met.fits;1.35584;26522.5;3.97339;0.170667
20180415120935638_SVAKOV-R12_snap.fits;1.27026;26499;1.268;0
20180415121044929_SVAKOV-R12_met.fits;1.23438;26488.8;5.08641;0.341333
20180415121109334_SVAKOV-R12_met.fits;1.25464;26474.1;2.63143;0.170667
20180415121035713_SVAKOV-R12_snap.fits;1.28041;26510.7;1.50746;0
20180415121132886_SVAKOV-R12_met.fits;1.53633;26493.2;3.73402;0.341333
20180415121150465_SVAKOV-R12_met.fits;1.25003;26462.4;2.56108;0.170667
20180415121211798_SVAKOV-R12_met.fits;1.32107;26515.1;3.03659;0.170667
20180415121135787_SVAKOV-R12_snap.fits;1.39689;26490.2;1.0096;0
20180415121239275_SVAKOV-R12_met.fits;1.13694;26503.4;2.61706;0.170667
20180415121242177_SVAKOV-R12_met.fits;1.25376;26491.7;2.53833;0.512
20180415121311702_SVAKOV-R12_met.fits;1.15579;26491.7;6.35413;0.341333
20180415121328598_SVAKOV-R12_met.fits;1.14154;26512.2;2.31471;0.170667
20180415121235862_SVAKOV-R12_snap.fits;1.88002;26452.1;1.46701;0
20180415121343787_SVAKOV-R12_met.fits;1.41703;26513.7;3.08713;1.024
20180415121354027_SVAKOV-R12_met.fits;1.26138;26507.8;5.11202;0.341333
20180415121335937_SVAKOV-R12_snap.fits;1.39056;26491.7;1.24304;0
20180415121507926_SVAKOV-R12_met.fits;1.59702;26496.1;4.05094;0.170667
20180415121436011_SVAKOV-R12_snap.fits;1.46484;26459.5;1.22027;0
20180415121604758_SVAKOV-R12_met.fits;1.20009;26512.2;2.87803;0.170667
20180415121536086_SVAKOV-R12_snap.fits;1.61023;26499;1.38186;0
20180415121725654_SVAKOV-R12_met.fits;1.29064;26500.5;3.00524;0.170667
20180415121636161_SVAKOV-R12_snap.fits;1.15704;26491.7;1.1006;0
20180415121735382_SVAKOV-R12_met.fits;1.27831;26522.5;2.71454;0.170667
20180415121823169_SVAKOV-R12_met.fits;1.34351;26496.1;3.50135;0.170667
20180415121736235_SVAKOV-R12_snap.fits;1.15211;26494.6;0.929215;0
20180415121915393_SVAKOV-R12_met.fits;1.17244;26513.7;3.25049;0.170667
20180415121836310_SVAKOV-R12_snap.fits;1.18013;26465.3;1.09491;0
20180415121956353_SVAKOV-R12_met.fits;1.07156;26502;6.4661;2.56
20180415121936385_SVAKOV-R12_snap.fits;1.40827;26480;1.14272;0
20180415122036459_SVAKOV-R12_snap.fits;1.1153;26515.1;1.31104;0
20180415122136022_SVAKOV-R12_met.fits;1.3804;26519.5;3.20322;0.170667
20180415122148651_SVAKOV-R12_met.fits;1.33227;26506.3;3.14107;0.682667
20180415122136534_SVAKOV-R12_snap.fits;1.51515;26494.6;1.07763;0
20180415122309035_SVAKOV-R12_met.fits;1.23827;26496.1;6.96854;0.341333
20180415122236609_SVAKOV-R12_snap.fits;1.20756;26544.4;1.13168;0
20180415122336683_SVAKOV-R12_snap.fits;1.14897;26449.2;1.4112;0
20180415122436758_SVAKOV-R12_snap.fits;1.29525;26488.8;1.08067;0
20180415122540587_SVAKOV-R12_met.fits;1.302;26507.8;4.77463;0.170667
20180415122536833_SVAKOV-R12_snap.fits;1.61922;26482.9;1.0024;0
20180415122636907_SVAKOV-R12_snap.fits;1.33687;26507.8;0.869197;0
20180415122819819_SVAKOV-R12_met.fits;1.11664;26462.4;2.96339;0.341333
20180415122736982_SVAKOV-R12_snap.fits;1.5984;26452.1;1.14575;0
20180415122858731_SVAKOV-R12_met.fits;1.19103;26513.7;2.71246;0.170667
20180415122837057_SVAKOV-R12_snap.fits;1.25858;26503.4;1.15611;0
20180415122947883_SVAKOV-R12_met.fits;1.402;26474.1;3.68754;0.170667
20180415123026795_SVAKOV-R12_met.fits;1.1046;26487.3;3.75607;0.170667
20180415122937131_SVAKOV-R12_snap.fits;1.0632;26491.7;1.02261;0
20180415123050177_SVAKOV-R12_met.fits;1.4313;26518.1;4.29381;0.341333
20180415123104854_SVAKOV-R12_met.fits;1.12735;26512.2;32.6099;0.682667
20180415123119019_SVAKOV-R12_met.fits;1.21712;26494.6;3.34909;0.170667
20180415123037206_SVAKOV-R12_snap.fits;1.1008;26510.7;1.76365;0
20180415123137281_SVAKOV-R12_snap.fits;1.35075;26526.9;1.25616;0
20180415123244353_SVAKOV-R12_met.fits;1.451;26513.7;5.29197;0.170667
20180415123313025_SVAKOV-R12_met.fits;1.5454;26468.3;3.81467;0.170667
20180415123237355_SVAKOV-R12_snap.fits;1.60658;26532.7;1.22638;0
20180415123337430_SVAKOV-R12_snap.fits;1.05059;26494.6;0.929078;0
20180415123455595_SVAKOV-R12_met.fits;1.12389;26515.1;2.64511;0.170667
20180415123458667_SVAKOV-R12_met.fits;1.25915;26474.1;4.03646;0.170667
20180415123533483_SVAKOV-R12_met.fits;1.34106;26507.8;4.42045;0.341333
20180415123437505_SVAKOV-R12_snap.fits;1.38421;26526.9;1.30861;0
20180415123547478_SVAKOV-R12_met.fits;1.18867;26466.8;2.40571;0.170667
20180415123630145_SVAKOV-R12_met.fits;1.12633;26491.7;3.90968;0.512
20180415123537579_SVAKOV-R12_snap.fits;1.24875;26450.7;1.2139;0
20180415123728001_SVAKOV-R12_met.fits;1.10914;26513.7;2.42906;0.170667
20180415123637654_SVAKOV-R12_snap.fits;1.42769;26491.7;0.99481;0
20180415123737729_SVAKOV-R12_snap.fits;1.29012;26494.6;0.961439;0
20180415123840875_SVAKOV-R12_met.fits;1.19271;26510.7;2.79113;0.341333
20180415123917910_SVAKOV-R12_met.fits;1.26097;26528.3;3.94538;0.170667
20180415123837803_SVAKOV-R12_snap.fits;1.20239;26478.5;1.18019;0
20180415123939243_SVAKOV-R12_met.fits;1.08321;26516.6;2.64375;1.024
20180415123955115_SVAKOV-R12_met.fits;1.32058;26510.7;3.40135;0.341333
20180415123937878_SVAKOV-R12_snap.fits;1.64615;26463.9;0.903558;0
20180415124056726_SVAKOV-R12_met.fits;1.41092;26503.4;3.33718;0.341333
20180415124059115_SVAKOV-R12_met.fits;1.12885;26482.9;3.72257;0.341333
20180415124037953_SVAKOV-R12_snap.fits;1.11178;26519.5;1.11473;0
20180415124233323_SVAKOV-R12_met.fits;1.09451;26547.4;2.19761;0.170667
20180415124138027_SVAKOV-R12_snap.fits;1.23515;26472.7;0.913786;0
20180415124241857_SVAKOV-R12_met.fits;1.27241;26490.2;2.615;0.170667
20180415124238102_SVAKOV-R12_snap.fits;1.15671;26529.8;1.27382;0
20180415124349953_SVAKOV-R12_met.fits;1.34736;26485.8;3.12077;0.170667
20180415124354561_SVAKOV-R12_met.fits;1.2773;26510.7;3.09549;0.170667
20180415124410774_SVAKOV-R12_met.fits;1.2088;26513.7;3.61998;0.170667
20180415124338177_SVAKOV-R12_snap.fits;1.22474;26519.5;1.53501;0
20180415124438251_SVAKOV-R12_snap.fits;1.35099;26507.8;1.19096;0
20180415124601025_SVAKOV-R12_met.fits;1.10714;26497.6;2.3685;0.170667
20180415124615531_SVAKOV-R12_met.fits;1.03589;26528.3;2.39683;0.170667
20180415124538326_SVAKOV-R12_snap.fits;1.2466;26532.7;1.07462;0
20180415124638401_SVAKOV-R12_snap.fits;1.27345;26541.5;1.34228;0
20180415124738987_SVAKOV-R12_met.fits;1.2385;26503.4;2.62513;0.341333
20180415124738475_SVAKOV-R12_snap.fits;1.38773;26503.4;0.974709;0
20180415124914902_SVAKOV-R12_met.fits;1.31233;26507.8;2.87756;0.170667
20180415124920875_SVAKOV-R12_met.fits;1.48767;26487.3;7.18725;0.682667
20180415124838550_SVAKOV-R12_snap.fits;1.09448;26471.2;1.52044;0
20180415124938283_SVAKOV-R12_met.fits;1.23712;26518.1;3.89854;0.512
20180415124948865_SVAKOV-R12_met.fits;1.24016;26518.1;3.36109;1.36533
20180415124938625_SVAKOV-R12_snap.fits;1.33618;26541.5;1.01607;0
20180415125038699_SVAKOV-R12_snap.fits;1.18186;26472.7;1.04327;0
20180415125143041_SVAKOV-R12_met.fits;1.55975;26515.1;7.85565;0.512
20180415125215809_SVAKOV-R12_met.fits;1.39242;26488.8;5.58622;0.512
20180415125138774_SVAKOV-R12_snap.fits;1.12504;26513.7;1.30917;0
20180415125237483_SVAKOV-R12_met.fits;1.37859;26518.1;17.7871;0.341333
20180415125251478_SVAKOV-R12_met.fits;1.10697;26513.7;3.50484;0.170667
20180415125238849_SVAKOV-R12_snap.fits;1.08475;26478.5;0.82714;0
20180415125338923_SVAKOV-R12_snap.fits;1.23078;26475.6;1.13678;0
20180415125512619_SVAKOV-R12_met.fits;1.3059;26500.5;2.7754;0.341333
20180415125526614_SVAKOV-R12_met.fits;1.11949;26496.1;2.26123;0.512
20180415125438998_SVAKOV-R12_snap.fits;1.64266;26503.4;1.08724;0
20180415125538219_SVAKOV-R12_met.fits;1.27957;26506.3;42.815;0.853333
20180415125553409_SVAKOV-R12_met.fits;1.14622;26449.2;6.01467;0.341333
20180415125539073_SVAKOV-R12_snap.fits;1.38719;26532.7;0.991239;0
20180415125642390_SVAKOV-R12_met.fits;1.19658;26519.5;2.55432;0.170667
20180415125657409_SVAKOV-R12_met.fits;1.00745;26518.1;2.82661;0.170667
20180415125711574_SVAKOV-R12_met.fits;1.09245;26500.5;3.96499;0.170667
20180415125639147_SVAKOV-R12_snap.fits;1.09395;26488.8;0.998763;0
20180415125742806_SVAKOV-R12_met.fits;1.0826;26494.6;3.53492;0.170667
20180415125752875_SVAKOV-R12_met.fits;1.20172;26500.5;2.76413;0.170667
20180415125809259_SVAKOV-R12_met.fits;1.11412;26523.9;5.11184;0.341333
20180415125739222_SVAKOV-R12_snap.fits;1.06543;26534.2;1.08374;0
20180415125924865_SVAKOV-R12_met.fits;1.04625;26507.8;3.42163;0.341333
20180415125839297_SVAKOV-R12_snap.fits;1.07397;26460.9;1.43587;0
20180415125952683_SVAKOV-R12_met.fits;1.15653;26487.3;21.558;0.341333
20180415125939371_SVAKOV-R12_snap.fits;1.39966;26537.1;1.20147;0
