# file name; noise; peak f.; mag.; duration
20201219045432325_OBSJAROMER-R5_met.fits;2.38596;26496.1;5.4285;0.512
20201219050019119_OBSJAROMER-R5_snap.fits;2.17561;26503.4;1.75232;0
20201219050119194_OBSJAROMER-R5_snap.fits;2.09155;26545.9;1.88704;0
20201219050219269_OBSJAROMER-R5_snap.fits;2.46831;26485.8;1.7891;0
20201219050319343_OBSJAROMER-R5_snap.fits;2.83979;26488.8;1.62666;0
20201219050419418_OBSJAROMER-R5_snap.fits;2.222;26452.1;1.90944;0
20201219050519493_OBSJAROMER-R5_snap.fits;2.54742;26452.1;1.63251;0
20201219050651311_OBSJAROMER-R5_met.fits;2.3066;26515.1;6.75813;0.170667
20201219050619567_OBSJAROMER-R5_snap.fits;2.35883;26499;1.96802;0
20201219050719642_OBSJAROMER-R5_snap.fits;1.95659;26497.6;2.10153;0
20201219050819717_OBSJAROMER-R5_snap.fits;2.34761;26496.1;1.97031;0
20201219050919791_OBSJAROMER-R5_snap.fits;2.6815;26462.4;2.26115;0
20201219051019866_OBSJAROMER-R5_snap.fits;2.00139;26496.1;2.55426;0
20201219051119941_OBSJAROMER-R5_snap.fits;2.08526;26496.1;2.02197;0
20201219051220015_OBSJAROMER-R5_snap.fits;1.82695;26513.7;2.42218;0
20201219051320090_OBSJAROMER-R5_snap.fits;2.35031;26484.4;1.4664;0
20201219051420165_OBSJAROMER-R5_snap.fits;2.2126;26528.3;2.28241;0
20201219051520239_OBSJAROMER-R5_snap.fits;2.65591;26531.2;1.83187;0
20201219051620314_OBSJAROMER-R5_snap.fits;2.18421;26459.5;1.78414;0
20201219051720389_OBSJAROMER-R5_snap.fits;2.05634;26503.4;1.44542;0
20201219051820463_OBSJAROMER-R5_snap.fits;2.18865;26540;1.89564;0
20201219051920538_OBSJAROMER-R5_snap.fits;2.25307;26513.7;2.09016;0
20201219052020613_OBSJAROMER-R5_snap.fits;2.02922;26502;2.30487;0
20201219052120687_OBSJAROMER-R5_snap.fits;2.27712;26519.5;1.90948;0
20201219052220762_OBSJAROMER-R5_snap.fits;2.58021;26537.1;1.78149;0
20201219052320837_OBSJAROMER-R5_snap.fits;2.74408;26463.9;2.11869;0
20201219052456751_OBSJAROMER-R5_met.fits;2.27947;26493.2;4.89493;0.170667
20201219052420911_OBSJAROMER-R5_snap.fits;2.36888;26449.2;2.25291;0
20201219052520986_OBSJAROMER-R5_snap.fits;2.24867;26449.2;2.72221;0
20201219052621061_OBSJAROMER-R5_snap.fits;2.26221;26474.1;1.79561;0
20201219052721135_OBSJAROMER-R5_snap.fits;2.33919;26534.2;2.26882;0
20201219052821210_OBSJAROMER-R5_snap.fits;2.16913;26518.1;2.03585;0
20201219052921285_OBSJAROMER-R5_snap.fits;2.35199;26538.6;2.47337;0
20201219053021359_OBSJAROMER-R5_snap.fits;2.30637;26478.5;2.03836;0
20201219053121434_OBSJAROMER-R5_snap.fits;2.14689;26466.8;2.11057;0
20201219053221509_OBSJAROMER-R5_snap.fits;2.32698;26547.4;1.83072;0
20201219053321583_OBSJAROMER-R5_snap.fits;1.85256;26534.2;1.61398;0
20201219053421658_OBSJAROMER-R5_snap.fits;2.21404;26506.3;1.96053;0
20201219053521733_OBSJAROMER-R5_snap.fits;2.02188;26500.5;2.0807;0
20201219053621807_OBSJAROMER-R5_snap.fits;2.62713;26525.4;1.64028;0
20201219053721882_OBSJAROMER-R5_snap.fits;2.56582;26485.8;1.74581;0
20201219053821957_OBSJAROMER-R5_snap.fits;2.10907;26518.1;2.0175;0
20201219053921690_OBSJAROMER-R5_met.fits;2.3082;26500.5;6.23862;0.170667
20201219053922031_OBSJAROMER-R5_snap.fits;2.56613;26541.5;1.54953;0
20201219054022106_OBSJAROMER-R5_snap.fits;2.5019;26475.6;1.68418;0
20201219054122181_OBSJAROMER-R5_snap.fits;2.24996;26526.9;1.9361;0
20201219054222255_OBSJAROMER-R5_snap.fits;2.0718;26525.4;2.3171;0
20201219054322330_OBSJAROMER-R5_snap.fits;2.0625;26450.7;2.28202;0
20201219054422405_OBSJAROMER-R5_snap.fits;2.3271;26535.6;1.89088;0
20201219054522479_OBSJAROMER-R5_snap.fits;2.1167;26456.5;1.96428;0
20201219054622554_OBSJAROMER-R5_snap.fits;2.10409;26458;2.14658;0
20201219054722629_OBSJAROMER-R5_snap.fits;2.32802;26456.5;1.75063;0
20201219054822703_OBSJAROMER-R5_snap.fits;2.03678;26500.5;2.35015;0
20201219054922778_OBSJAROMER-R5_snap.fits;2.16468;26471.2;2.01223;0
20201219055022853_OBSJAROMER-R5_snap.fits;2.55623;26547.4;2.49754;0
20201219055122927_OBSJAROMER-R5_snap.fits;2.34926;26496.1;1.47966;0
20201219055223002_OBSJAROMER-R5_snap.fits;1.87181;26545.9;1.84711;0
20201219055323077_OBSJAROMER-R5_snap.fits;2.07328;26485.8;1.63759;0
20201219055423151_OBSJAROMER-R5_snap.fits;2.06801;26480;1.61621;0
20201219055523226_OBSJAROMER-R5_snap.fits;2.19723;26515.1;1.89994;0
20201219055623301_OBSJAROMER-R5_snap.fits;2.5805;26453.6;2.03003;0
20201219055723375_OBSJAROMER-R5_snap.fits;2.32402;26482.9;2.19692;0
20201219055823450_OBSJAROMER-R5_snap.fits;2.45719;26516.6;1.75267;0
20201219055923525_OBSJAROMER-R5_snap.fits;2.3978;26523.9;2.07655;0
