# file name; noise; peak f.; mag.; duration
20201219074611887_OBSJAROMER-R5_met.fits;2.59216;26497.6;5.67843;0.170667
20201219080032559_OBSJAROMER-R5_snap.fits;2.34116;26466.8;1.88255;0
20201219080132634_OBSJAROMER-R5_snap.fits;2.28352;26462.4;1.94625;0
20201219080232709_OBSJAROMER-R5_snap.fits;2.24181;26465.3;2.13312;0
20201219080332783_OBSJAROMER-R5_snap.fits;1.99017;26459.5;2.14249;0
20201219080432858_OBSJAROMER-R5_snap.fits;2.1437;26513.7;2.20202;0
20201219080532933_OBSJAROMER-R5_snap.fits;2.0951;26507.8;1.92651;0
20201219080633007_OBSJAROMER-R5_snap.fits;2.20611;26455.1;2.00005;0
20201219080733082_OBSJAROMER-R5_snap.fits;2.21407;26456.5;1.88796;0
20201219080833157_OBSJAROMER-R5_snap.fits;2.46151;26547.4;2.32487;0
20201219080933231_OBSJAROMER-R5_snap.fits;2.26769;26537.1;1.77765;0
20201219081033306_OBSJAROMER-R5_snap.fits;2.38621;26459.5;2.68164;0
20201219081133381_OBSJAROMER-R5_snap.fits;2.25854;26455.1;2.358;0
20201219081233455_OBSJAROMER-R5_snap.fits;2.51218;26449.2;1.63205;0
20201219081333530_OBSJAROMER-R5_snap.fits;2.00801;26480;1.95289;0
20201219081434117_OBSJAROMER-R5_met.fits;2.30091;26487.3;5.40421;0.512
20201219081433605_OBSJAROMER-R5_snap.fits;2.63578;26532.7;2.00306;0
20201219081533679_OBSJAROMER-R5_snap.fits;2.21689;26518.1;1.80334;0
20201219081711813_OBSJAROMER-R5_met.fits;2.02138;26503.4;4.32571;0.341333
20201219081633754_OBSJAROMER-R5_snap.fits;2.20533;26491.7;1.95427;0
20201219081733829_OBSJAROMER-R5_snap.fits;2.10989;26519.5;2.61687;0
20201219081833903_OBSJAROMER-R5_snap.fits;2.3771;26449.2;2.00818;0
20201219081933978_OBSJAROMER-R5_snap.fits;2.31313;26475.6;1.83245;0
20201219082034053_OBSJAROMER-R5_snap.fits;1.65384;26510.7;2.23517;0
20201219082134127_OBSJAROMER-R5_snap.fits;2.49072;26523.9;1.6789;0
20201219082234202_OBSJAROMER-R5_snap.fits;2.16544;26466.8;1.83405;0
20201219082334277_OBSJAROMER-R5_snap.fits;1.93372;26491.7;1.98974;0
20201219082434351_OBSJAROMER-R5_snap.fits;2.44983;26521;2.85461;0
20201219082534426_OBSJAROMER-R5_snap.fits;2.39398;26504.9;2.58181;0
20201219082634501_OBSJAROMER-R5_snap.fits;2.38287;26463.9;1.67521;0
20201219082734575_OBSJAROMER-R5_snap.fits;2.32705;26537.1;1.99592;0
20201219082834650_OBSJAROMER-R5_snap.fits;2.51706;26488.8;1.83136;0
20201219082934725_OBSJAROMER-R5_snap.fits;2.21169;26478.5;1.48395;0
20201219083052719_OBSJAROMER-R5_met.fits;2.29781;26515.1;7.68102;0.170667
20201219083034799_OBSJAROMER-R5_snap.fits;2.07937;26474.1;1.5608;0
20201219083151941_OBSJAROMER-R5_met.fits;1.98103;26496.1;4.14653;0.170667
20201219083134874_OBSJAROMER-R5_snap.fits;2.20828;26512.2;2.102;0
20201219083234949_OBSJAROMER-R5_snap.fits;2.65103;26490.2;1.93513;0
20201219083335023_OBSJAROMER-R5_snap.fits;2.47103;26477.1;1.55804;0
20201219083435098_OBSJAROMER-R5_snap.fits;2.26792;26543;2.23414;0
20201219083535173_OBSJAROMER-R5_snap.fits;2.44454;26481.4;1.83871;0
20201219083635247_OBSJAROMER-R5_snap.fits;2.25182;26522.5;2.07646;0
20201219083735322_OBSJAROMER-R5_snap.fits;2.45866;26490.2;2.16099;0
20201219083835397_OBSJAROMER-R5_snap.fits;2.00605;26485.8;2.37398;0
20201219083935471_OBSJAROMER-R5_snap.fits;2.5417;26475.6;2.29459;0
20201219084119749_OBSJAROMER-R5_met.fits;2.09876;26503.4;4.56289;2.048
20201219084035546_OBSJAROMER-R5_snap.fits;2.09482;26541.5;2.57509;0
20201219084135621_OBSJAROMER-R5_snap.fits;2.37048;26472.7;2.18115;0
20201219084235695_OBSJAROMER-R5_snap.fits;2.22573;26469.7;1.42019;0
20201219084335770_OBSJAROMER-R5_snap.fits;2.37606;26502;2.18089;0
20201219084435845_OBSJAROMER-R5_snap.fits;2.30314;26540;1.90271;0
20201219084535919_OBSJAROMER-R5_snap.fits;2.35292;26455.1;2.64755;0
20201219084635994_OBSJAROMER-R5_snap.fits;2.89187;26521;2.33226;0
20201219084736069_OBSJAROMER-R5_snap.fits;2.59953;26468.3;1.88359;0
20201219084836143_OBSJAROMER-R5_snap.fits;2.43927;26472.7;2.31781;0
20201219084936218_OBSJAROMER-R5_snap.fits;2.23731;26503.4;2.16364;0
20201219085036293_OBSJAROMER-R5_snap.fits;2.33521;26474.1;1.91292;0
20201219085136367_OBSJAROMER-R5_snap.fits;2.26401;26465.3;2.02124;0
20201219085236442_OBSJAROMER-R5_snap.fits;2.12098;26532.7;1.92279;0
20201219085336517_OBSJAROMER-R5_snap.fits;2.3907;26522.5;2.2584;0
20201219085436591_OBSJAROMER-R5_snap.fits;2.39174;26493.2;1.84263;0
20201219085536666_OBSJAROMER-R5_snap.fits;1.98633;26474.1;2.60518;0
20201219085636741_OBSJAROMER-R5_snap.fits;2.33539;26458;2.08316;0
20201219085736815_OBSJAROMER-R5_snap.fits;2.3024;26456.5;1.65099;0
20201219085836890_OBSJAROMER-R5_snap.fits;2.13398;26499;2.10062;0
20201219085936965_OBSJAROMER-R5_snap.fits;2.58454;26537.1;1.45984;0
