# file name; noise; peak f.; mag.; duration
20201219114421978_OBSJAROMER-R5_met.fits;2.25062;26478.5;6.04885;1.36533
20201219120044847_OBSJAROMER-R5_met.fits;2.29213;26484.4;14.7041;1.87733
20201219120050479_OBSJAROMER-R5_snap.fits;2.05711;26465.3;2.72106;0
20201219120150554_OBSJAROMER-R5_snap.fits;2.43228;26529.8;2.06951;0
20201219120250629_OBSJAROMER-R5_snap.fits;1.90844;26519.5;1.86765;0
20201219120350703_OBSJAROMER-R5_snap.fits;2.23576;26528.3;1.61931;0
20201219120519621_OBSJAROMER-R5_met.fits;1.99192;26500.5;4.29409;0.341333
20201219120450778_OBSJAROMER-R5_snap.fits;2.14067;26506.3;2.84346;0
20201219120550853_OBSJAROMER-R5_snap.fits;1.83648;26474.1;2.0511;0
20201219120650927_OBSJAROMER-R5_snap.fits;2.22949;26534.2;2.13021;0
20201219120751002_OBSJAROMER-R5_snap.fits;2.44986;26509.3;2.00458;0
20201219120851077_OBSJAROMER-R5_snap.fits;2.20749;26487.3;2.22431;0
20201219120951151_OBSJAROMER-R5_snap.fits;2.39774;26519.5;1.63992;0
20201219121051226_OBSJAROMER-R5_snap.fits;2.42595;26529.8;1.59356;0
20201219121151301_OBSJAROMER-R5_snap.fits;2.44537;26484.4;2.5695;0
20201219121251375_OBSJAROMER-R5_snap.fits;2.10837;26510.7;2.19548;0
20201219121351450_OBSJAROMER-R5_snap.fits;2.37023;26537.1;1.70006;0
20201219121451525_OBSJAROMER-R5_snap.fits;2.74738;26474.1;1.89311;0
20201219121551599_OBSJAROMER-R5_snap.fits;2.12824;26465.3;1.93213;0
20201219121651674_OBSJAROMER-R5_snap.fits;2.15256;26512.2;2.28472;0
20201219121751749_OBSJAROMER-R5_snap.fits;2.25822;26455.1;2.12817;0
20201219121851823_OBSJAROMER-R5_snap.fits;2.37443;26488.8;1.70531;0
20201219121951898_OBSJAROMER-R5_snap.fits;2.35928;26497.6;2.00318;0
20201219122051973_OBSJAROMER-R5_snap.fits;2.5344;26484.4;2.18684;0
20201219122152047_OBSJAROMER-R5_snap.fits;1.96397;26496.1;1.95321;0
20201219122252122_OBSJAROMER-R5_snap.fits;2.06437;26493.2;2.22623;0
20201219122352197_OBSJAROMER-R5_snap.fits;2.21034;26482.9;1.77355;0
20201219122452271_OBSJAROMER-R5_snap.fits;2.12479;26534.2;1.86818;0
20201219122552346_OBSJAROMER-R5_snap.fits;1.77808;26528.3;1.77961;0
20201219122652421_OBSJAROMER-R5_snap.fits;2.20004;26503.4;1.9591;0
20201219122752495_OBSJAROMER-R5_snap.fits;2.47116;26521;1.72451;0
20201219122852570_OBSJAROMER-R5_snap.fits;2.44141;26507.8;2.45519;0
20201219122952645_OBSJAROMER-R5_snap.fits;2.20164;26526.9;2.26061;0
20201219123052719_OBSJAROMER-R5_snap.fits;2.04317;26452.1;1.98841;0
20201219123152794_OBSJAROMER-R5_snap.fits;2.14951;26496.1;1.41433;0
20201219123252869_OBSJAROMER-R5_snap.fits;2.26093;26468.3;1.94884;0
20201219123352943_OBSJAROMER-R5_snap.fits;2.19932;26513.7;2.39383;0
20201219123453018_OBSJAROMER-R5_snap.fits;1.97394;26525.4;1.50102;0
20201219123553093_OBSJAROMER-R5_snap.fits;2.03065;26531.2;1.55253;0
20201219123703919_OBSJAROMER-R5_met.fits;2.10425;26469.7;47.8011;0.341333
20201219123653167_OBSJAROMER-R5_snap.fits;2.56405;26538.6;2.38027;0
20201219123753242_OBSJAROMER-R5_snap.fits;2.24977;26502;2.04144;0
20201219123853317_OBSJAROMER-R5_snap.fits;3.31451;26459.5;1.76417;0
20201219123953391_OBSJAROMER-R5_snap.fits;2.29347;26453.6;1.87614;0
20201219124053466_OBSJAROMER-R5_snap.fits;1.9508;26534.2;1.95084;0
20201219124153541_OBSJAROMER-R5_snap.fits;1.75394;26529.8;1.7737;0
20201219124253615_OBSJAROMER-R5_snap.fits;2.19388;26518.1;1.86397;0
20201219124353690_OBSJAROMER-R5_snap.fits;2.41778;26534.2;1.94529;0
20201219124453765_OBSJAROMER-R5_snap.fits;2.1889;26481.4;2.30504;0
20201219124553839_OBSJAROMER-R5_snap.fits;1.9319;26460.9;2.11206;0
20201219124653914_OBSJAROMER-R5_snap.fits;2.42126;26491.7;1.97255;0
20201219124753989_OBSJAROMER-R5_snap.fits;1.9748;26487.3;2.24868;0
20201219124854063_OBSJAROMER-R5_snap.fits;2.15505;26504.9;1.89778;0
20201219124954138_OBSJAROMER-R5_snap.fits;2.31448;26538.6;2.31331;0
20201219125054213_OBSJAROMER-R5_snap.fits;2.09526;26478.5;2.10522;0
20201219125154287_OBSJAROMER-R5_snap.fits;2.41737;26466.8;1.84961;0
20201219125254362_OBSJAROMER-R5_snap.fits;2.58234;26484.4;1.89851;0
20201219125354437_OBSJAROMER-R5_snap.fits;2.23069;26529.8;1.77931;0
20201219125454511_OBSJAROMER-R5_snap.fits;2.36889;26450.7;2.3253;0
20201219125554586_OBSJAROMER-R5_snap.fits;2.63582;26504.9;2.3753;0
20201219125654661_OBSJAROMER-R5_snap.fits;2.43793;26466.8;2.35673;0
20201219125754735_OBSJAROMER-R5_snap.fits;2.12991;26544.4;2.20273;0
20201219125854810_OBSJAROMER-R5_snap.fits;2.66379;26458;2.05678;0
20201219125954885_OBSJAROMER-R5_snap.fits;2.43546;26502;1.82238;0
