# file name; noise; peak f.; mag.; duration
20201219200007301_OBSJAROMER-R5_met.fits;2.62343;26503.4;6.86985;0.341333
20201219200026245_OBSJAROMER-R5_snap.fits;2.70814;26510.7;2.24609;0
20201219200126319_OBSJAROMER-R5_snap.fits;2.46624;26458;2.18238;0
20201219200226394_OBSJAROMER-R5_snap.fits;2.02143;26531.2;2.20798;0
20201219200326469_OBSJAROMER-R5_snap.fits;2.499;26515.1;2.12384;0
20201219200426543_OBSJAROMER-R5_snap.fits;1.88145;26494.6;2.20354;0
20201219200526618_OBSJAROMER-R5_snap.fits;2.24665;26456.5;1.68774;0
20201219200623791_OBSJAROMER-R5_met.fits;2.0829;26510.7;10.3884;0.341333
20201219200626693_OBSJAROMER-R5_snap.fits;2.74691;26545.9;2.47374;0
20201219200726767_OBSJAROMER-R5_snap.fits;2.02045;26460.9;2.08273;0
20201219200826842_OBSJAROMER-R5_snap.fits;2.48528;26510.7;2.11113;0
20201219200926917_OBSJAROMER-R5_snap.fits;2.3118;26493.2;1.72488;0
20201219201026991_OBSJAROMER-R5_snap.fits;2.4992;26472.7;1.95387;0
20201219201127066_OBSJAROMER-R5_snap.fits;2.21235;26449.2;2.74087;0
20201219201227141_OBSJAROMER-R5_snap.fits;2.28463;26450.7;2.35269;0
20201219201327215_OBSJAROMER-R5_snap.fits;2.31477;26469.7;1.59697;0
20201219201427290_OBSJAROMER-R5_snap.fits;2.04207;26535.6;1.73209;0
20201219201527365_OBSJAROMER-R5_snap.fits;2.56421;26455.1;1.92688;0
20201219201627439_OBSJAROMER-R5_snap.fits;2.61761;26465.3;2.2057;0
20201219201727514_OBSJAROMER-R5_snap.fits;2.5492;26488.8;2.3985;0
20201219201827589_OBSJAROMER-R5_snap.fits;2.29754;26537.1;2.34103;0
20201219201927663_OBSJAROMER-R5_snap.fits;2.16371;26532.7;2.18122;0
20201219202027738_OBSJAROMER-R5_snap.fits;2.18024;26510.7;1.86277;0
20201219202127813_OBSJAROMER-R5_snap.fits;2.33942;26547.4;1.88806;0
20201219202306799_OBSJAROMER-R5_met.fits;2.65568;26547.4;5.39099;0.170667
20201219202227887_OBSJAROMER-R5_snap.fits;2.14713;26500.5;1.76566;0
20201219202327962_OBSJAROMER-R5_snap.fits;2.41026;26456.5;2.00067;0
20201219202428037_OBSJAROMER-R5_snap.fits;2.7176;26474.1;2.05839;0
20201219202528111_OBSJAROMER-R5_snap.fits;2.37502;26468.3;2.13408;0
20201219202628186_OBSJAROMER-R5_snap.fits;2.35516;26531.2;1.91095;0
20201219202728261_OBSJAROMER-R5_snap.fits;2.07736;26474.1;2.47718;0
20201219202828335_OBSJAROMER-R5_snap.fits;2.13165;26463.9;1.76822;0
20201219202928410_OBSJAROMER-R5_snap.fits;2.29665;26472.7;1.74307;0
20201219203028485_OBSJAROMER-R5_snap.fits;2.11799;26453.6;1.78748;0
20201219203128559_OBSJAROMER-R5_snap.fits;2.09798;26528.3;1.86661;0
20201219203228634_OBSJAROMER-R5_snap.fits;2.12319;26449.2;2.11205;0
20201219203328709_OBSJAROMER-R5_snap.fits;2.36915;26474.1;2.14873;0
20201219203428783_OBSJAROMER-R5_snap.fits;2.14679;26459.5;1.82624;0
20201219203528858_OBSJAROMER-R5_snap.fits;2.3042;26535.6;1.70408;0
20201219203628933_OBSJAROMER-R5_snap.fits;2.09922;26472.7;1.78165;0
20201219203729007_OBSJAROMER-R5_snap.fits;2.51571;26482.9;1.99924;0
20201219203829082_OBSJAROMER-R5_snap.fits;2.58593;26532.7;2.21745;0
20201219203929157_OBSJAROMER-R5_snap.fits;2.35248;26540;2.0041;0
20201219204029231_OBSJAROMER-R5_snap.fits;2.54503;26496.1;1.71418;0
20201219204129306_OBSJAROMER-R5_snap.fits;2.2516;26458;1.80045;0
20201219204229381_OBSJAROMER-R5_snap.fits;2.16812;26526.9;2.02459;0
20201219204329455_OBSJAROMER-R5_snap.fits;2.25798;26503.4;1.61215;0
20201219204429530_OBSJAROMER-R5_snap.fits;2.45911;26482.9;2.39448;0
20201219204529605_OBSJAROMER-R5_snap.fits;2.22178;26462.4;2.11539;0
20201219204629679_OBSJAROMER-R5_snap.fits;2.25512;26518.1;2.04023;0
20201219204729754_OBSJAROMER-R5_snap.fits;2.50262;26449.2;1.99852;0
20201219204829829_OBSJAROMER-R5_snap.fits;2.31208;26477.1;2.30963;0
20201219204929903_OBSJAROMER-R5_snap.fits;2.17262;26488.8;2.47973;0
20201219205029978_OBSJAROMER-R5_snap.fits;2.4896;26450.7;2.28873;0
20201219205130053_OBSJAROMER-R5_snap.fits;2.55324;26462.4;1.55175;0
20201219205230127_OBSJAROMER-R5_snap.fits;2.34175;26515.1;1.82945;0
20201219205330202_OBSJAROMER-R5_snap.fits;2.28292;26523.9;2.23194;0
20201219205430277_OBSJAROMER-R5_snap.fits;2.26594;26544.4;2.36799;0
20201219205530351_OBSJAROMER-R5_snap.fits;2.45289;26504.9;2.00537;0
20201219205630426_OBSJAROMER-R5_snap.fits;2.47464;26459.5;2.16856;0
20201219205730501_OBSJAROMER-R5_snap.fits;2.13212;26466.8;2.36888;0
20201219205830575_OBSJAROMER-R5_snap.fits;2.05281;26515.1;1.52592;0
20201219205930650_OBSJAROMER-R5_snap.fits;2.45945;26534.2;2.47413;0
