# file name; noise; peak f.; mag.; duration
20201219210030725_OBSJAROMER-R5_snap.fits;2.71641;26516.6;2.06263;0
20201219210130799_OBSJAROMER-R5_snap.fits;2.53967;26547.4;2.07258;0
20201219210230874_OBSJAROMER-R5_snap.fits;2.48225;26516.6;1.64522;0
20201219210330949_OBSJAROMER-R5_snap.fits;1.98624;26497.6;1.75761;0
20201219210431023_OBSJAROMER-R5_snap.fits;1.9516;26509.3;1.98317;0
20201219210531098_OBSJAROMER-R5_snap.fits;2.46932;26518.1;1.88791;0
20201219210631173_OBSJAROMER-R5_snap.fits;2.1996;26471.2;2.03457;0
20201219210731247_OBSJAROMER-R5_snap.fits;2.06999;26488.8;1.80354;0
20201219210831322_OBSJAROMER-R5_snap.fits;2.68927;26484.4;2.31597;0
20201219210931397_OBSJAROMER-R5_snap.fits;2.10997;26537.1;1.82594;0
20201219211031471_OBSJAROMER-R5_snap.fits;2.42295;26506.3;1.42819;0
20201219211131546_OBSJAROMER-R5_snap.fits;2.40264;26452.1;1.88865;0
20201219211231621_OBSJAROMER-R5_snap.fits;2.21505;26481.4;1.98528;0
20201219211331695_OBSJAROMER-R5_snap.fits;2.19287;26516.6;2.01703;0
20201219211431770_OBSJAROMER-R5_snap.fits;2.30726;26547.4;2.62729;0
20201219211531845_OBSJAROMER-R5_snap.fits;2.39179;26525.4;1.93662;0
20201219211631919_OBSJAROMER-R5_snap.fits;2.40818;26531.2;1.58977;0
20201219211731994_OBSJAROMER-R5_snap.fits;2.16113;26503.4;1.40972;0
20201219211832069_OBSJAROMER-R5_snap.fits;1.95787;26496.1;2.09697;0
20201219211932143_OBSJAROMER-R5_snap.fits;2.0701;26484.4;2.09962;0
20201219212032218_OBSJAROMER-R5_snap.fits;2.29577;26526.9;1.86157;0
20201219212132293_OBSJAROMER-R5_snap.fits;2.37482;26460.9;2.26189;0
20201219212232367_OBSJAROMER-R5_snap.fits;2.13822;26526.9;2.18307;0
20201219212332442_OBSJAROMER-R5_snap.fits;2.11514;26481.4;1.90935;0
20201219212448901_OBSJAROMER-R5_met.fits;2.41094;26503.4;5.14714;0.341333
20201219212432517_OBSJAROMER-R5_snap.fits;2.5602;26521;2.31465;0
20201219212532591_OBSJAROMER-R5_snap.fits;2.64566;26471.2;2.2961;0
20201219212632666_OBSJAROMER-R5_snap.fits;2.23383;26544.4;1.70666;0
20201219212732741_OBSJAROMER-R5_snap.fits;2.22706;26474.1;2.02348;0
20201219212832815_OBSJAROMER-R5_snap.fits;2.1555;26509.3;2.26904;0
20201219212932890_OBSJAROMER-R5_snap.fits;2.42797;26496.1;1.60121;0
20201219213032965_OBSJAROMER-R5_snap.fits;2.21089;26463.9;2.57855;0
20201219213133039_OBSJAROMER-R5_snap.fits;2.16488;26537.1;1.51183;0
20201219213233114_OBSJAROMER-R5_snap.fits;2.1408;26482.9;2.04744;0
20201219213333189_OBSJAROMER-R5_snap.fits;2.47667;26534.2;1.58935;0
20201219213433263_OBSJAROMER-R5_snap.fits;2.46868;26484.4;1.87903;0
20201219213533338_OBSJAROMER-R5_snap.fits;2.19166;26487.3;2.43051;0
20201219213633413_OBSJAROMER-R5_snap.fits;2.16441;26531.2;1.93839;0
20201219213733487_OBSJAROMER-R5_snap.fits;2.28471;26528.3;2.52734;0
20201219213833562_OBSJAROMER-R5_snap.fits;2.06544;26455.1;2.06209;0
20201219214029445_OBSJAROMER-R5_met.fits;2.1113;26494.6;4.37656;0.170667
20201219213933637_OBSJAROMER-R5_snap.fits;2.2872;26506.3;1.74698;0
20201219214033711_OBSJAROMER-R5_snap.fits;2.98526;26535.6;2.71466;0
20201219214133786_OBSJAROMER-R5_snap.fits;2.37447;26510.7;1.7896;0
20201219214233861_OBSJAROMER-R5_snap.fits;2.25997;26525.4;1.59423;0
20201219214333935_OBSJAROMER-R5_snap.fits;2.22097;26449.2;1.90493;0
20201219214434010_OBSJAROMER-R5_snap.fits;2.39422;26468.3;2.35839;0
20201219214534085_OBSJAROMER-R5_snap.fits;2.43116;26535.6;2.79261;0
20201219214634159_OBSJAROMER-R5_snap.fits;3.22381;26472.7;3.37558;0
20201219214734234_OBSJAROMER-R5_snap.fits;2.51429;26537.1;2.31824;0
20201219214834309_OBSJAROMER-R5_snap.fits;2.15395;26540;2.58321;0
20201219214934383_OBSJAROMER-R5_snap.fits;2.40899;26518.1;1.96906;0
20201219215034458_OBSJAROMER-R5_snap.fits;2.51407;26450.7;2.15475;0
20201219215134533_OBSJAROMER-R5_snap.fits;1.94625;26497.6;2.28504;0
20201219215234607_OBSJAROMER-R5_snap.fits;2.49108;26490.2;2.20063;0
20201219215334682_OBSJAROMER-R5_snap.fits;2.30084;26515.1;1.95722;0
20201219215434757_OBSJAROMER-R5_snap.fits;2.16015;26490.2;1.81968;0
20201219215534831_OBSJAROMER-R5_snap.fits;2.51237;26474.1;2.1895;0
20201219215634906_OBSJAROMER-R5_snap.fits;2.34679;26458;2.4783;0
20201219215734981_OBSJAROMER-R5_snap.fits;2.25817;26502;1.99692;0
20201219215835055_OBSJAROMER-R5_snap.fits;2.17425;26455.1;1.91042;0
20201219215935130_OBSJAROMER-R5_snap.fits;2.08448;26526.9;1.56229;0
