# file name; noise; peak f.; mag.; duration
20201219014329669_OBSJAROMER-R5_met.fits;2.21863;26537.1;16.4882;0.341333
20201219015334511_OBSJAROMER-R5_met.fits;2.36779;26503.4;5.81148;0.170667
20201219015557018_OBSJAROMER-R5_met.fits;2.53113;26485.8;6.93525;0.170667
20201219015857071_OBSJAROMER-R5_met.fits;2.17297;26497.6;4.9351;0.170667
20201219020005679_OBSJAROMER-R5_snap.fits;2.59944;26526.9;1.64894;0
20201219020105754_OBSJAROMER-R5_snap.fits;2.20418;26526.9;2.18852;0
20201219020205829_OBSJAROMER-R5_snap.fits;2.30339;26462.4;2.00716;0
20201219020305903_OBSJAROMER-R5_snap.fits;2.51347;26507.8;1.8013;0
20201219020413487_OBSJAROMER-R5_met.fits;2.20954;26491.7;4.85179;0.170667
20201219020405978_OBSJAROMER-R5_snap.fits;2.39025;26465.3;2.42571;0
20201219020506053_OBSJAROMER-R5_snap.fits;2.09607;26500.5;2.10553;0
20201219020606127_OBSJAROMER-R5_snap.fits;2.4255;26484.4;1.565;0
20201219020706202_OBSJAROMER-R5_snap.fits;2.26675;26513.7;1.83845;0
20201219020806277_OBSJAROMER-R5_snap.fits;2.45608;26453.6;1.96003;0
20201219020906351_OBSJAROMER-R5_snap.fits;2.51225;26523.9;2.23891;0
20201219021006426_OBSJAROMER-R5_snap.fits;2.30356;26475.6;1.77106;0
20201219021106501_OBSJAROMER-R5_snap.fits;2.39865;26518.1;2.1126;0
20201219021206575_OBSJAROMER-R5_snap.fits;2.34798;26515.1;2.27234;0
20201219021306650_OBSJAROMER-R5_snap.fits;2.14997;26485.8;1.49534;0
20201219021406725_OBSJAROMER-R5_snap.fits;2.5122;26504.9;2.05316;0
20201219021506799_OBSJAROMER-R5_snap.fits;2.11506;26474.1;2.12288;0
20201219021606874_OBSJAROMER-R5_snap.fits;2.20359;26515.1;2.33829;0
20201219021705925_OBSJAROMER-R5_met.fits;2.13474;26512.2;4.74302;0.170667
20201219021706949_OBSJAROMER-R5_snap.fits;2.43563;26481.4;2.1095;0
20201219021807023_OBSJAROMER-R5_snap.fits;2.39431;26487.3;2.16744;0
20201219021907098_OBSJAROMER-R5_snap.fits;2.24473;26521;1.71973;0
20201219022007173_OBSJAROMER-R5_snap.fits;2.89777;26477.1;1.65892;0
20201219022107247_OBSJAROMER-R5_snap.fits;2.35874;26515.1;2.12816;0
20201219022207322_OBSJAROMER-R5_snap.fits;2.4353;26474.1;1.9499;0
20201219022307397_OBSJAROMER-R5_snap.fits;2.27968;26503.4;2.03956;0
20201219022407471_OBSJAROMER-R5_snap.fits;2.39942;26453.6;1.78832;0
20201219022507546_OBSJAROMER-R5_snap.fits;2.12176;26478.5;1.69287;0
20201219022607621_OBSJAROMER-R5_snap.fits;2.31289;26477.1;2.00611;0
20201219022707354_OBSJAROMER-R5_met.fits;2.3034;26488.8;4.70705;0.341333
20201219022707695_OBSJAROMER-R5_snap.fits;1.86203;26465.3;1.78741;0
20201219022807770_OBSJAROMER-R5_snap.fits;2.27554;26541.5;2.37443;0
20201219022907845_OBSJAROMER-R5_snap.fits;2.21738;26513.7;1.89096;0
20201219023007919_OBSJAROMER-R5_snap.fits;2.22938;26538.6;1.88828;0
20201219023107994_OBSJAROMER-R5_snap.fits;1.94601;26480;1.85638;0
20201219023208069_OBSJAROMER-R5_snap.fits;2.17953;26534.2;2.39713;0
20201219023308143_OBSJAROMER-R5_snap.fits;2.13551;26547.4;2.46921;0
20201219023408218_OBSJAROMER-R5_snap.fits;1.79332;26531.2;2.34904;0
20201219023508293_OBSJAROMER-R5_snap.fits;2.40963;26509.3;2.06393;0
20201219023608367_OBSJAROMER-R5_snap.fits;1.96948;26478.5;1.74689;0
20201219023708442_OBSJAROMER-R5_snap.fits;2.35272;26547.4;1.6309;0
20201219023808517_OBSJAROMER-R5_snap.fits;2.4149;26528.3;2.10459;0
20201219023908591_OBSJAROMER-R5_snap.fits;2.02429;26480;2.38429;0
20201219024008666_OBSJAROMER-R5_snap.fits;1.81815;26452.1;2.78903;0
20201219024108741_OBSJAROMER-R5_snap.fits;2.37089;26496.1;1.71845;0
20201219024208815_OBSJAROMER-R5_snap.fits;2.326;26471.2;2.20858;0
20201219024308890_OBSJAROMER-R5_snap.fits;2.21118;26480;1.69845;0
20201219024408965_OBSJAROMER-R5_snap.fits;2.49695;26452.1;2.2764;0
20201219024509039_OBSJAROMER-R5_snap.fits;2.6663;26456.5;1.99904;0
20201219024609114_OBSJAROMER-R5_snap.fits;2.16879;26503.4;2.42005;0
20201219024709189_OBSJAROMER-R5_snap.fits;2.43271;26480;2.60425;0
20201219024809263_OBSJAROMER-R5_snap.fits;2.29144;26499;2.05118;0
20201219024909338_OBSJAROMER-R5_snap.fits;1.98524;26475.6;1.73829;0
20201219025009413_OBSJAROMER-R5_snap.fits;2.20241;26506.3;2.38207;0
20201219025109487_OBSJAROMER-R5_snap.fits;2.29615;26465.3;2.50702;0
20201219025209562_OBSJAROMER-R5_snap.fits;2.33488;26499;1.79427;0
20201219025309637_OBSJAROMER-R5_snap.fits;1.88619;26491.7;1.78878;0
20201219025409711_OBSJAROMER-R5_snap.fits;2.44171;26491.7;1.69507;0
20201219025509786_OBSJAROMER-R5_snap.fits;2.11982;26481.4;3.00969;0
20201219025609861_OBSJAROMER-R5_snap.fits;2.35143;26529.8;1.72993;0
20201219025709935_OBSJAROMER-R5_snap.fits;2.40322;26491.7;1.95221;0
20201219025810010_OBSJAROMER-R5_snap.fits;2.20835;26450.7;1.91381;0
20201219025910085_OBSJAROMER-R5_snap.fits;2.23853;26529.8;1.87577;0
