# file name; noise; peak f.; mag.; duration
20201219150003845_OBSJAROMER-R5_snap.fits;2.69402;26543;2.21625;0
20201219150103919_OBSJAROMER-R5_snap.fits;2.50483;26465.3;1.95659;0
20201219150203994_OBSJAROMER-R5_snap.fits;2.45344;26488.8;2.29263;0
20201219150304069_OBSJAROMER-R5_snap.fits;2.49648;26507.8;1.96079;0
20201219150404143_OBSJAROMER-R5_snap.fits;2.29029;26513.7;1.86853;0
20201219150504218_OBSJAROMER-R5_snap.fits;2.26073;26493.2;2.14633;0
20201219150604293_OBSJAROMER-R5_snap.fits;2.24263;26513.7;1.99327;0
20201219150704367_OBSJAROMER-R5_snap.fits;2.33981;26455.1;2.00218;0
20201219150804442_OBSJAROMER-R5_snap.fits;2.50041;26449.2;2.18999;0
20201219150904517_OBSJAROMER-R5_snap.fits;2.10091;26525.4;1.96965;0
20201219151004591_OBSJAROMER-R5_snap.fits;2.36867;26493.2;1.56976;0
20201219151104666_OBSJAROMER-R5_snap.fits;2.54342;26462.4;2.07751;0
20201219151204741_OBSJAROMER-R5_snap.fits;2.24537;26502;1.39701;0
20201219151304815_OBSJAROMER-R5_snap.fits;2.60406;26462.4;2.62917;0
20201219151404890_OBSJAROMER-R5_snap.fits;2.39814;26503.4;2.14707;0
20201219151504965_OBSJAROMER-R5_snap.fits;2.47912;26503.4;2.30809;0
20201219151605039_OBSJAROMER-R5_snap.fits;2.21204;26531.2;2.00408;0
20201219151705114_OBSJAROMER-R5_snap.fits;2.32258;26484.4;2.53788;0
20201219151805189_OBSJAROMER-R5_snap.fits;2.63411;26528.3;1.74924;0
20201219151905263_OBSJAROMER-R5_snap.fits;2.48464;26502;2.27048;0
20201219152005338_OBSJAROMER-R5_snap.fits;2.61791;26459.5;2.02749;0
20201219152105413_OBSJAROMER-R5_snap.fits;2.62635;26509.3;1.97783;0
20201219152205487_OBSJAROMER-R5_snap.fits;2.81737;26487.3;2.39745;0
20201219152305562_OBSJAROMER-R5_snap.fits;2.39011;26460.9;2.51711;0
20201219152405637_OBSJAROMER-R5_snap.fits;2.40748;26522.5;2.67503;0
20201219152505711_OBSJAROMER-R5_snap.fits;2.2883;26450.7;2.32863;0
20201219152605786_OBSJAROMER-R5_snap.fits;2.28627;26522.5;1.92222;0
20201219152705861_OBSJAROMER-R5_snap.fits;2.31253;26515.1;2.16033;0
20201219152805935_OBSJAROMER-R5_snap.fits;2.41665;26478.5;2.99144;0
20201219152906010_OBSJAROMER-R5_snap.fits;2.28603;26497.6;2.33077;0
20201219153006085_OBSJAROMER-R5_snap.fits;2.4214;26471.2;2.02702;0
20201219153106159_OBSJAROMER-R5_snap.fits;2.55312;26534.2;1.6427;0
20201219153206234_OBSJAROMER-R5_snap.fits;2.62913;26485.8;1.76221;0
20201219153306309_OBSJAROMER-R5_snap.fits;2.13369;26449.2;2.13544;0
20201219153406383_OBSJAROMER-R5_snap.fits;2.44818;26538.6;2.58867;0
20201219153506458_OBSJAROMER-R5_snap.fits;2.50925;26491.7;1.76665;0
20201219153606533_OBSJAROMER-R5_snap.fits;2.81504;26535.6;2.78798;0
20201219153706607_OBSJAROMER-R5_snap.fits;2.75872;26537.1;2.73364;0
20201219153806682_OBSJAROMER-R5_snap.fits;2.2773;26515.1;2.03421;0
20201219153906757_OBSJAROMER-R5_snap.fits;2.75963;26518.1;2.64767;0
20201219154006831_OBSJAROMER-R5_snap.fits;2.82001;26458;2.33601;0
20201219154106906_OBSJAROMER-R5_snap.fits;2.47939;26500.5;2.22073;0
20201219154206981_OBSJAROMER-R5_snap.fits;2.37043;26504.9;1.70773;0
20201219154307055_OBSJAROMER-R5_snap.fits;2.59833;26455.1;2.27608;0
20201219154407130_OBSJAROMER-R5_snap.fits;2.57382;26462.4;1.5108;0
20201219154507205_OBSJAROMER-R5_snap.fits;2.64499;26531.2;2.03185;0
20201219154607279_OBSJAROMER-R5_snap.fits;2.39677;26472.7;1.74046;0
20201219154707354_OBSJAROMER-R5_snap.fits;2.49028;26449.2;1.66802;0
20201219154807429_OBSJAROMER-R5_snap.fits;2.51462;26503.4;2.32085;0
20201219154907503_OBSJAROMER-R5_snap.fits;2.6335;26502;2.01305;0
20201219155007578_OBSJAROMER-R5_snap.fits;2.15763;26513.7;2.1688;0
20201219155107653_OBSJAROMER-R5_snap.fits;2.37527;26477.1;1.71787;0
20201219155207727_OBSJAROMER-R5_snap.fits;2.59274;26528.3;2.14681;0
20201219155307802_OBSJAROMER-R5_snap.fits;2.60785;26538.6;2.24808;0
20201219155407877_OBSJAROMER-R5_snap.fits;2.58243;26545.9;2.02583;0
20201219155507951_OBSJAROMER-R5_snap.fits;1.98464;26449.2;2.19579;0
20201219155608026_OBSJAROMER-R5_snap.fits;2.84256;26484.4;2.63446;0
20201219155708101_OBSJAROMER-R5_snap.fits;2.4699;26462.4;2.21042;0
20201219155808175_OBSJAROMER-R5_snap.fits;2.58147;26526.9;2.51269;0
20201219155908250_OBSJAROMER-R5_snap.fits;2.83325;26496.1;3.01739;0
