#timestamp,LO_Frequency,Hit 
1608361215.9,286047001.0,N
1608361235.7,286047001.1,N
1608361255.5,286047001.0,N
1608361275.4,286046998.7,N
1608361295.2,286046998.1,N
1608361315.0,286047000.2,N
1608361315.9,286047000.2,N
1608361335.8,286047000.8,N
1608361355.6,286047001.1,N
1608361375.4,286047000.4,N
1608361395.3,286047000.6,N
1608361415.1,286046999.7,N
1608361416.0,286046999.7,N
1608361435.8,286047000.3,N
1608361455.7,286047000.3,N
1608361475.5,286047000.7,N
1608361495.3,286046999.8,N
1608361515.2,286046999.9,N
1608361535.9,286047000.0,N
1608361555.7,286047000.3,N
1608361575.6,286047000.2,N
1608361595.4,286046999.7,N
1608361615.2,286047000.2,N
1608361635.0,286047001.2,N
1608361636.0,286047001.2,N
1608361655.8,286047002.6,N
1608361675.6,286047001.1,N
1608361695.4,286046999.9,N
1608361715.3,286046998.6,N
1608361735.1,286047000.9,N
1608361755.8,286047000.0,N
1608361775.7,286047001.0,N
1608361795.5,286047000.4,N
1608361815.3,286047002.8,P
1608361835.2,286047002.7,N
1608361855.9,286046998.2,N
1608361875.7,286047000.7,N
1608361895.6,286047001.2,N
1608361915.4,286047000.8,N
1608361935.2,286047000.8,N
1608361955.1,286046998.2,N
1608361956.0,286046998.2,N
1608361975.8,286046999.8,N
1608361995.6,286046999.8,N
1608362015.5,286047000.1,N
1608362035.3,286047000.6,N
1608362055.1,286047000.2,N
1608362075.8,286047000.5,N
1608362095.7,286046999.9,N
1608362115.5,286047002.8,N
1608362135.3,286047002.7,N
1608362155.2,286047000.8,N
1608362175.9,286047000.4,N
1608362195.7,286046999.8,N
1608362215.6,286047001.0,N
1608362235.4,286047000.4,N
1608362255.2,286047000.5,N
1608362275.1,286047000.1,N
1608362276.0,286047000.1,N
1608362295.8,286047000.7,N
1608362315.6,286047000.9,N
1608362335.5,286047000.1,N
1608362355.3,286047002.8,N
1608362375.1,286047000.0,N
1608362395.8,286046999.7,N
1608362415.7,286047000.8,N
1608362435.5,286046999.9,N
1608362455.3,286047002.3,N
1608362475.2,286047000.2,N
1608362495.9,286047000.6,N
1608362515.7,286047000.0,N
1608362535.6,286047002.4,N
1608362555.4,286047000.5,N
1608362575.2,286046999.8,N
1608362595.1,286046999.8,N
1608362596.0,286046999.8,N
1608362615.8,286047000.9,N
1608362635.6,286047000.5,N
1608362655.5,286047002.6,N
1608362675.3,286047000.2,N
1608362695.1,286047000.6,N
1608362715.9,286047000.4,N
1608362735.7,286047002.6,P
1608362755.5,286047000.8,N
1608362775.4,286046998.5,N
1608362795.2,286047000.5,N
1608362815.0,286047000.8,N
1608362815.9,286047000.8,N
1608362835.8,286046998.5,N
1608362855.6,286047000.6,N
1608362875.4,286047000.8,N
1608362895.2,286046998.5,N
1608362915.1,286047001.1,N
1608362916.0,286047001.1,N
1608362935.8,286047000.3,N
1608362955.6,286047001.2,N
1608362975.5,286047001.1,N
1608362995.3,286047000.0,N
1608363015.1,286047001.1,N
1608363035.9,286047000.4,N
1608363055.7,286046998.1,N
1608363075.5,286047000.6,N
1608363095.4,286046998.3,N
1608363115.2,286047001.2,N
1608363135.0,286047001.0,N
1608363135.9,286047001.0,N
1608363155.7,286047000.3,N
1608363175.6,286046998.1,N
1608363195.4,286047000.5,N
1608363215.2,286047000.7,N
1608363235.1,286046999.9,N
1608363236.0,286046999.9,N
1608363255.8,286046998.3,N
1608363275.6,286047000.7,N
1608363295.5,286047000.2,N
1608363315.3,286047000.6,N
1608363335.1,286046999.9,N
1608363355.9,286046998.1,N
1608363375.7,286047000.7,N
1608363395.5,286046998.2,N
1608363415.4,286047000.6,N
1608363435.2,286047000.3,N
1608363455.0,286047001.0,N
1608363455.9,286047001.0,N
1608363475.8,286046998.3,N
1608363495.6,286047000.1,N
1608363515.4,286047002.8,N
1608363535.2,286047000.3,N
1608363555.1,286047001.0,N
1608363556.0,286047001.0,N
1608363575.8,286047002.7,N
1608363595.6,286046999.7,N
1608363615.5,286046999.7,N
1608363635.3,286046999.8,N
1608363655.1,286046999.7,N
1608363675.9,286046999.8,N
1608363695.7,286047002.8,N
1608363715.5,286047002.7,N
1608363735.4,286047002.4,N
1608363755.2,286047001.5,N
1608363775.0,286047002.3,N
1608363775.9,286047002.3,N
1608363795.8,286047002.1,N
1608363815.6,286047001.9,N
1608363835.4,286047000.2,N
1608363855.3,286046999.7,N
1608363875.1,286047002.1,N
1608363876.0,286047002.1,N
1608363895.8,286047002.5,N
1608363915.6,286046999.9,N
1608363935.5,286047002.8,N
1608363955.3,286047002.5,N
1608363975.1,286046999.7,N
1608363995.9,286046999.9,N
1608364015.7,286047002.1,N
1608364035.5,286047002.4,N
1608364055.4,286047000.4,N
1608364075.2,286047000.7,N
1608364095.0,286046999.7,N
1608364095.9,286046999.7,N
1608364115.8,286047000.2,N
1608364135.6,286047001.0,N
1608364155.4,286046999.9,N
1608364175.3,286047000.5,N
1608364195.1,286046999.8,N
1608364196.0,286046999.8,N
1608364215.8,286046999.9,N
1608364235.7,286047002.4,N
1608364255.5,286046999.8,N
1608364275.3,286047000.3,N
1608364295.1,286047000.1,N
1608364315.9,286047000.4,N
1608364335.7,286047002.8,N
1608364355.5,286047000.3,N
1608364375.4,286047000.5,N
1608364395.2,286046999.7,N
1608364415.0,286047000.4,N
1608364415.9,286047000.4,N
1608364435.8,286047001.0,N
1608364455.6,286047002.7,N
1608364475.4,286047000.1,N
1608364495.3,286047000.7,N
1608364515.1,286047002.7,N
1608364516.0,286047002.7,N
1608364535.8,286047002.7,N
1608364555.7,286046999.7,N
1608364575.5,286047000.4,N
1608364595.3,286047000.5,N
1608364615.2,286047000.4,N
1608364635.9,286047000.6,N
1608364655.7,286047002.1,N
1608364675.5,286047002.8,N
1608364695.4,286047002.8,N
1608364715.2,286046999.9,N
1608364735.0,286047000.1,N
1608364735.9,286047000.1,N
1608364755.8,286047000.3,N
1608364775.6,286046999.9,N
1608364795.4,286046999.9,N
