1513814401.27,56123,6.69,73410.3,-16.15,-17.55,-17.63,0,*65
1513814402.53,56124,6.69,73418.3,-16.15,-17.63,-17.63,0,*67
1513814403.75,56125,6.69,73416.3,-16.15,-17.49,-17.69,0,*64
1513814405.01,56126,6.69,73408.8,-16.15,-17.63,-17.79,0,*6E
1513814406.27,56127,6.69,73418.5,-16.15,-17.63,-17.79,0,*6F
1513814407.51,56128,6.69,73424.0,-16.15,-17.55,-17.69,0,*64
1513814408.76,56129,6.69,73432.8,-16.15,-17.55,-17.69,0,*65
1513814410.0,56130,6.69,73414.5,-16.15,-17.49,-17.55,0,*6F
1513814411.28,56131,6.69,73412.5,-16.17,-17.35,-17.41,0,*62
1513814412.57,56132,6.69,73410.0,-16.17,-17.25,-17.41,0,*60
1513814413.8,56133,6.69,73422.3,-16.15,-17.35,-17.35,0,*61
1513814415.07,56134,6.69,73412.8,-16.15,-17.25,-17.25,0,*66
1513814416.33,56135,6.69,73404.3,-16.15,-17.11,-17.11,0,*67
1513814417.61,56136,6.69,73412.5,-16.15,-17.07,-17.07,0,*64
1513814418.88,56137,6.69,73412.0,-16.15,-17.11,-17.21,0,*66
1513814420.18,56138,6.69,73400.8,-16.17,-17.21,-17.21,0,*68
1513814421.44,56139,6.69,73404.3,-16.15,-17.11,-17.21,0,*68
1513814422.71,56140,6.69,73410.0,-16.15,-17.21,-17.21,0,*65
1513814424.01,56141,6.69,73408.3,-16.13,-17.07,-17.21,0,*66
1513814425.3,56142,6.69,73406.8,-16.13,-17.17,-17.17,0,*61
1513814426.6,56143,6.69,73412.5,-16.13,-17.17,-17.07,0,*61
1513814427.87,56144,6.69,73412.3,-16.15,-17.25,-17.25,0,*61
1513814429.12,56145,6.69,73404.3,-16.15,-17.35,-17.41,0,*63
1513814430.36,56146,6.69,73396.5,-16.15,-17.35,-17.25,0,*62
1513814431.66,56147,6.69,73400.8,-16.13,-17.21,-17.21,0,*64
1513814432.92,56148,6.69,73404.5,-16.13,-17.21,-17.31,0,*6A
1513814434.16,56149,6.69,73400.8,-16.13,-17.31,-17.35,0,*6E
1513814435.44,56150,6.69,73408.8,-16.13,-17.35,-17.45,0,*65
1513814436.73,56151,6.69,73414.8,-16.13,-17.45,-17.63,0,*67
1513814438.02,56152,6.69,73424.5,-16.13,-17.59,-17.79,0,*62
1513814439.26,56153,6.69,73420.8,-16.13,-17.73,-17.87,0,*6A
1513814440.53,56154,6.69,73418.8,-16.13,-17.79,-17.87,0,*67
1513814441.75,56155,6.69,73420.0,-16.11,-17.87,-18.07,0,*62
1513814443.04,56156,6.69,73430.0,-16.13,-17.93,-18.01,0,*60
1513814444.29,56157,6.69,73426.8,-16.13,-18.07,-18.11,0,*62
1513814445.56,56158,6.69,73414.0,-16.13,-17.93,-18.07,0,*68
1513814446.77,56159,6.69,73410.5,-16.15,-18.11,-18.17,0,*6B
1513814448.01,56160,6.69,73394.0,-16.15,-17.97,-18.17,0,*60
1513814449.26,56161,6.69,73398.0,-16.15,-18.11,-18.31,0,*64
1513814450.5,56162,6.69,73406.3,-16.15,-18.41,-18.55,0,*60
1513814451.74,56163,6.69,73408.8,-16.15,-18.55,-18.17,0,*62
1513814452.95,56164,6.69,73404.8,-16.15,-18.45,-18.17,0,*64
1513814454.19,56165,6.69,73408.0,-16.15,-18.59,-18.17,0,*68
1513814455.44,56166,6.69,73408.3,-16.15,-18.69,-18.31,0,*6C
1513814456.66,56167,6.69,73414.0,-16.15,-18.69,-18.45,0,*6E
1513814457.96,56168,6.69,73408.5,-16.17,-18.59,-18.31,0,*63
1513814459.21,56169,6.69,73412.3,-16.19,-18.65,-18.31,0,*63
1513814460.43,56170,6.69,73422.3,-16.19,-18.65,-18.45,0,*68
1513814461.67,56171,6.69,73412.3,-16.17,-18.45,-18.25,0,*63
1513814462.94,56172,6.69,73404.8,-16.17,-17.93,-17.69,0,*63
1513814464.21,56173,6.69,73402.8,-16.17,-17.93,-17.69,0,*62
1513814465.43,56174,6.69,73406.0,-16.19,-17.87,-17.73,0,*65
1513814466.65,56175,6.69,73418.3,-16.19,-17.83,-17.73,0,*60
1513814467.94,56176,6.69,73414.8,-16.17,-17.79,-17.55,0,*6C
1513814469.21,56177,6.69,73414.8,-16.17,-17.63,-17.69,0,*69
1513814470.5,56178,6.69,73430.5,-16.17,-17.63,-17.63,0,*6C
1513814471.79,56179,6.69,73412.8,-16.17,-17.63,-17.55,0,*68
1513814473.09,56180,6.69,73404.5,-16.17,-17.41,-17.11,0,*6E
1513814474.38,56181,6.69,73404.5,-16.17,-17.25,-17.11,0,*6D
1513814475.68,56182,6.69,73418.5,-16.17,-17.11,-17.03,0,*6A
1513814476.96,56183,6.69,73416.3,-16.15,-17.21,-17.07,0,*6E
1513814478.26,56184,6.69,73422.3,-16.17,-17.21,-17.07,0,*6B
1513814479.56,56185,6.69,73414.0,-16.17,-17.21,-17.11,0,*6D
1513814480.83,56186,6.69,73420.5,-16.15,-17.21,-17.11,0,*6C
1513814482.12,56187,6.69,73422.3,-16.17,-17.11,-17.11,0,*6C
1513814483.42,56188,6.69,73416.0,-16.17,-17.11,-17.07,0,*64
1513814484.72,56189,6.69,73420.0,-16.17,-17.11,-17.07,0,*65
1513814485.99,56190,6.69,73418.3,-16.15,-17.11,-17.03,0,*6B
1513814487.28,56191,6.69,73416.0,-16.17,-17.11,-17.03,0,*68
1513814488.55,56192,6.69,73412.0,-16.17,-17.03,-16.89,0,*6B
1513814489.79,56193,6.69,73418.5,-16.15,-17.03,-16.93,0,*63
1513814491.0,56194,6.69,73408.3,-16.15,-16.93,-16.93,0,*6C
1513814492.21,56195,6.69,73412.5,-16.15,-16.93,-16.89,0,*66
1513814493.43,56196,6.69,73420.0,-16.15,-16.93,-16.79,0,*6A
1513814494.65,56197,6.69,73430.0,-16.15,-16.79,-16.79,0,*6F
1513814495.9,56198,6.69,73420.3,-16.13,-16.83,-16.75,0,*6F
1513814497.17,56199,6.69,73416.5,-16.13,-16.75,-16.69,0,*6A
1513814498.43,56200,6.69,73408.0,-16.13,-16.83,-16.69,0,*60
1513814499.68,56201,6.69,73412.0,-16.13,-16.83,-16.75,0,*6C
1513814500.93,56202,6.69,73418.3,-16.13,-16.83,-16.75,0,*6F
1513814502.18,56203,6.69,73418.3,-16.13,-16.89,-16.75,0,*64
1513814503.43,56204,6.69,73422.0,-16.13,-16.83,-16.75,0,*69
1513814504.65,56205,6.69,73420.8,-16.15,-16.89,-16.75,0,*64
1513814505.9,56206,6.69,73428.3,-16.13,-16.83,-16.75,0,*6B
1513814507.17,56207,6.69,73426.3,-16.13,-16.83,-16.69,0,*67
1513814508.39,56208,6.69,73418.5,-16.11,-16.75,-16.75,0,*6E
1513814509.61,56209,6.69,73404.8,-16.11,-16.83,-16.75,0,*66
1513814510.88,56210,6.69,73404.8,-16.11,-16.69,-16.69,0,*67
1513814512.17,56211,6.69,73414.5,-16.13,-16.69,-16.69,0,*64
1513814513.39,56212,6.69,73418.5,-16.11,-16.75,-16.75,0,*65
1513814514.66,56213,6.69,73412.0,-16.13,-16.59,-16.69,0,*65
1513814515.9,56214,6.69,73422.3,-16.13,-16.59,-16.55,0,*6D
1513814517.17,56215,6.69,73426.0,-16.11,-16.69,-16.69,0,*62
1513814518.42,56216,6.69,73422.3,-16.11,-16.69,-16.59,0,*62
1513814519.71,56217,6.69,73416.0,-16.09,-16.65,-16.65,0,*69
1513814520.95,56218,6.69,73412.5,-16.11,-16.55,-16.69,0,*60
1513814522.2,56219,6.69,73412.0,-16.11,-16.59,-16.69,0,*6D
1513814523.47,56220,6.69,73414.8,-16.09,-16.65,-16.55,0,*6E
1513814524.76,56221,6.69,73416.8,-16.09,-16.69,-16.69,0,*6C
1513814526.05,56222,6.69,73418.3,-16.09,-16.69,-16.65,0,*63
1513814527.35,56223,6.69,73426.0,-16.09,-16.65,-16.65,0,*6E
1513814528.64,56224,6.69,73422.0,-16.09,-16.65,-16.65,0,*69
1513814529.93,56225,6.69,73416.8,-16.09,-16.65,-16.65,0,*68
1513814531.23,56226,6.69,73416.8,-16.09,-16.65,-16.65,0,*6B
1513814532.5,56227,6.69,73418.0,-16.07,-16.65,-16.65,0,*64
1513814533.79,56228,6.69,73414.5,-16.09,-16.69,-16.65,0,*69
1513814535.08,56229,6.69,73412.5,-16.09,-16.65,-16.65,0,*64
1513814536.35,56230,6.69,73412.0,-16.07,-16.65,-16.65,0,*62
1513814537.65,56231,6.69,73414.0,-16.09,-16.65,-16.65,0,*6D
1513814538.92,56232,6.69,73418.5,-16.09,-16.51,-16.55,0,*6A
1513814540.14,56233,6.69,73414.3,-16.07,-16.55,-16.55,0,*61
1513814541.43,56234,6.69,73416.3,-16.09,-16.65,-16.65,0,*68
1513814542.7,56235,6.69,73422.5,-16.07,-16.69,-16.69,0,*67
1513814543.97,56236,6.69,73420.0,-16.07,-16.65,-16.69,0,*68
1513814545.24,56237,6.69,73426.3,-16.07,-16.69,-16.65,0,*69
1513814546.49,56238,6.69,73418.0,-16.07,-16.69,-16.79,0,*6B
1513814547.73,56239,6.69,73426.8,-16.09,-16.79,-16.79,0,*65
1513814548.95,56240,6.69,73424.5,-16.07,-16.79,-16.79,0,*65
1513814550.19,56241,6.69,73420.5,-16.07,-16.69,-16.79,0,*65
1513814551.46,56242,6.69,73416.0,-16.05,-16.65,-16.59,0,*6A
1513814552.69,56243,6.69,73434.3,-16.07,-16.79,-16.79,0,*66
1513814553.89,56244,6.69,73414.5,-16.07,-16.93,-16.93,0,*61
1513814555.11,56245,6.69,73412.0,-16.07,-16.93,-16.97,0,*64
1513814556.32,56246,6.69,73416.0,-16.07,-16.97,-16.97,0,*63
1513814557.54,56247,6.69,73410.5,-16.07,-16.97,-16.97,0,*62
1513814558.75,56248,6.69,73414.3,-16.07,-16.97,-16.97,0,*6D
1513814559.97,56249,6.69,73418.0,-16.07,-16.97,-16.97,0,*6C
1513814561.19,56250,6.69,73414.5,-16.07,-16.97,-16.97,0,*64
1513814562.42,56251,6.69,73412.8,-16.09,-16.93,-16.97,0,*6F
1513814563.66,56252,6.69,73408.5,-16.09,-16.93,-16.97,0,*6C
1513814564.9,56253,6.69,73416.3,-16.07,-16.97,-17.03,0,*6B
1513814566.12,56254,6.69,73416.8,-16.07,-16.97,-16.97,0,*60
1513814567.39,56255,6.69,73426.8,-16.07,-17.03,-17.03,0,*61
1513814568.66,56256,6.69,73434.5,-16.07,-17.03,-17.11,0,*61
1513814569.93,56257,6.69,73428.8,-16.07,-17.03,-17.03,0,*63
1513814571.2,56258,6.69,73410.5,-16.07,-17.03,-17.03,0,*6C
1513814572.44,56259,6.69,73412.8,-16.05,-16.97,-16.97,0,*6F
1513814573.73,56260,6.69,73416.0,-16.09,-17.03,-17.03,0,*69
1513814574.97,56261,6.69,73418.5,-16.07,-17.03,-16.97,0,*6A
1513814576.24,56262,6.69,73420.5,-16.09,-17.03,-16.97,0,*67
1513814577.51,56263,6.69,73430.3,-16.07,-17.11,-17.03,0,*67
1513814578.8,56264,6.69,73426.0,-16.09,-17.03,-17.11,0,*6E
1513814580.07,56265,6.69,73424.3,-16.07,-17.11,-17.03,0,*61
1513814581.33,56266,6.69,73424.0,-16.07,-17.11,-17.03,0,*62
1513814582.63,56267,6.69,73422.3,-16.09,-17.03,-17.03,0,*6E
1513814583.87,56268,6.69,73418.8,-16.07,-17.03,-16.97,0,*63
1513814585.09,56269,6.69,73414.0,-16.07,-16.97,-16.97,0,*6E
1513814586.3,56270,6.69,73408.8,-16.07,-16.97,-16.83,0,*63
1513814587.52,56271,6.69,73412.8,-16.07,-16.93,-16.83,0,*66
1513814588.74,56272,6.69,73404.3,-16.07,-16.83,-16.79,0,*61
1513814589.96,56273,6.69,73426.0,-16.07,-16.93,-16.83,0,*64
1513814591.17,56274,6.69,73426.5,-16.07,-16.97,-16.79,0,*62
1513814592.4,56275,6.69,73404.0,-16.07,-16.83,-16.83,0,*63
1513814593.61,56276,6.69,73402.8,-16.07,-16.97,-16.93,0,*64
1513814594.82,56277,6.69,73408.5,-16.07,-16.97,-16.97,0,*61
1513814596.04,56278,6.69,73406.0,-16.07,-16.97,-16.97,0,*6E
1513814597.28,56279,6.69,73404.3,-16.07,-17.03,-16.97,0,*63
1513814598.55,56280,6.69,73400.8,-16.07,-17.11,-17.17,0,*6F
1513814599.79,56281,6.69,73418.8,-16.07,-17.25,-17.31,0,*6D
1513814601.03,56282,6.69,73412.5,-16.07,-17.31,-17.41,0,*6C
1513814602.3,56283,6.69,73404.5,-16.07,-17.45,-17.55,0,*6B
1513814603.59,56284,6.69,73396.5,-16.09,-17.55,-17.45,0,*62
1513814604.85,56285,6.69,73394.3,-16.07,-17.59,-17.55,0,*60
1513814606.13,56286,6.69,73408.0,-16.07,-17.45,-17.41,0,*6B
1513814607.42,56287,6.69,73398.8,-16.09,-17.45,-17.45,0,*60
1513814608.7,56288,6.69,73400.3,-16.07,-17.45,-17.45,0,*61
1513814609.96,56289,6.69,73404.0,-16.07,-17.55,-17.55,0,*60
1513814611.24,56290,6.69,73406.0,-16.07,-17.45,-17.45,0,*68
1513814612.51,56291,6.69,73412.8,-16.07,-17.41,-17.55,0,*6C
1513814613.8,56292,6.69,73416.8,-16.09,-17.41,-17.45,0,*60
1513814615.09,56293,6.69,73424.5,-16.09,-17.55,-17.45,0,*64
1513814616.39,56294,6.69,73416.0,-16.09,-17.59,-17.59,0,*62
1513814617.68,56295,6.69,73416.0,-16.09,-17.59,-17.55,0,*6F
1513814618.94,56296,6.69,73412.3,-16.07,-17.55,-17.55,0,*6E
1513814620.21,56297,6.69,73422.3,-16.09,-17.69,-17.55,0,*6E
1513814621.42,56298,6.69,73414.3,-16.07,-17.69,-17.69,0,*60
1513814622.69,56299,6.69,73414.3,-16.09,-17.69,-17.55,0,*60
1513814623.95,56300,6.69,73418.3,-16.09,-17.69,-17.59,0,*6D
1513814625.22,56301,6.69,73422.3,-16.09,-17.59,-17.69,0,*6C
1513814626.43,56302,6.69,73422.3,-16.11,-17.73,-17.73,0,*65
1513814627.66,56303,6.69,73422.0,-16.11,-17.73,-17.63,0,*65
1513814628.91,56304,6.69,73424.5,-16.11,-17.73,-17.59,0,*6B
1513814630.12,56305,6.69,73432.3,-16.11,-17.49,-17.49,0,*62
1513814631.36,56306,6.69,73426.3,-16.11,-17.49,-17.45,0,*6D
1513814632.6,56307,6.69,73416.8,-16.11,-17.45,-17.49,0,*6C
1513814633.9,56308,6.69,73424.0,-16.09,-17.41,-17.45,0,*62
1513814635.17,56309,6.69,73432.0,-16.11,-17.45,-17.45,0,*6E
1513814636.44,56310,6.69,73426.0,-16.11,-17.45,-17.59,0,*6B
1513814637.66,56311,6.69,73422.0,-16.11,-17.49,-17.49,0,*67
1513814638.9,56312,6.69,73418.3,-16.11,-17.45,-17.49,0,*68
1513814640.17,56313,6.69,73416.3,-16.13,-17.45,-17.49,0,*6B
1513814641.38,56314,6.69,73418.0,-16.11,-17.49,-17.49,0,*62
1513814642.63,56315,6.69,73416.3,-16.11,-17.49,-17.59,0,*62
1513814643.88,56316,6.69,73416.8,-16.11,-17.63,-17.63,0,*60
1513814645.12,56317,6.69,73420.0,-16.11,-17.73,-17.79,0,*6B
1513814646.38,56318,6.69,73416.0,-16.13,-17.63,-17.73,0,*6D
1513814647.62,56319,6.69,73416.0,-16.11,-17.73,-17.63,0,*6E
1513814648.88,56320,6.69,73414.8,-16.13,-17.73,-17.63,0,*66
1513814650.14,56321,6.69,73414.8,-16.11,-17.63,-17.63,0,*64
1513814651.43,56322,6.69,73414.8,-16.13,-17.59,-17.59,0,*65
1513814652.67,56323,6.69,73420.8,-16.11,-17.63,-17.49,0,*6E
1513814653.94,56324,6.69,73422.8,-16.13,-17.49,-17.45,0,*6F
1513814655.2,56325,6.69,73424.5,-16.13,-17.73,-17.59,0,*6A
1513814656.46,56326,6.69,73420.0,-16.13,-17.79,-17.73,0,*6B
1513814657.73,56327,6.69,73416.3,-16.15,-17.93,-17.93,0,*66
1513814658.99,56328,6.69,73416.3,-16.15,-17.93,-17.93,0,*69
1513814660.25,56329,6.69,73412.0,-16.13,-17.73,-17.79,0,*64
1513814661.52,56330,6.69,73424.3,-16.13,-17.73,-17.59,0,*6E
1513814662.76,56331,6.69,73424.0,-16.15,-17.69,-17.63,0,*6B
1513814664.0,56332,6.69,73418.3,-16.15,-17.69,-17.63,0,*68
1513814665.22,56333,6.69,73418.8,-16.15,-17.49,-17.49,0,*63
1513814666.46,56334,6.69,73426.0,-16.15,-17.55,-17.49,0,*69
1513814667.72,56335,6.69,73422.5,-16.15,-17.55,-17.63,0,*60
1513814668.96,56336,6.69,73422.0,-16.15,-17.55,-17.49,0,*6B
1513814670.23,56337,6.69,73418.0,-16.15,-17.55,-17.55,0,*67
1513814671.47,56338,6.69,73414.0,-16.15,-17.49,-17.63,0,*60
1513814672.73,56339,6.69,73416.3,-16.15,-17.63,-17.55,0,*6C
1513814674.0,56340,6.69,73416.5,-16.15,-17.55,-17.63,0,*62
1513814675.29,56341,6.69,73414.0,-16.17,-17.55,-17.55,0,*64
1513814676.55,56342,6.69,73408.3,-16.15,-17.79,-17.79,0,*65
1513814677.82,56343,6.69,73410.8,-16.15,-17.79,-17.79,0,*64
1513814679.09,56344,6.69,73418.3,-16.17,-17.69,-17.79,0,*60
1513814680.35,56345,6.69,73416.5,-16.15,-17.79,-17.93,0,*66
1513814681.57,56346,6.69,73414.3,-16.15,-17.83,-17.83,0,*61
1513814682.82,56347,6.69,73418.0,-16.17,-17.83,-17.83,0,*62
1513814684.06,56348,6.69,73418.3,-16.15,-17.69,-17.79,0,*6E
1513814685.31,56349,6.69,73416.8,-16.17,-17.83,-17.69,0,*68
1513814686.55,56350,6.69,73412.8,-16.15,-17.83,-17.79,0,*63
1513814687.77,56351,6.69,73410.8,-16.15,-17.83,-17.69,0,*63
1513814689.02,56352,6.69,73408.8,-16.17,-17.69,-17.69,0,*66
1513814690.23,56353,6.69,73410.0,-16.15,-17.69,-17.69,0,*65
1513814691.48,56354,6.69,73406.3,-16.17,-17.69,-17.69,0,*60
1513814692.75,56355,6.69,73408.8,-16.17,-17.83,-17.79,0,*64
1513814694.01,56356,6.69,73406.3,-16.17,-17.79,-17.69,0,*63
1513814695.26,56357,6.69,73406.0,-16.17,-17.83,-17.69,0,*67
1513814696.49,56358,6.69,73388.5,-16.19,-17.87,-17.83,0,*66
1513814697.72,56359,6.69,73390.0,-16.19,-17.87,-17.83,0,*67
1513814698.94,56360,6.69,73384.3,-16.19,-17.87,-17.83,0,*6D
1513814700.16,56361,6.69,73384.0,-16.19,-17.73,-17.69,0,*63
1513814701.39,56362,6.69,73388.0,-16.19,-17.87,-17.83,0,*6F
1513814702.67,56363,6.69,73390.5,-16.19,-17.97,-17.97,0,*6A
1513814703.92,56364,6.69,73390.3,-16.19,-18.17,-18.01,0,*6A
1513814705.17,56365,6.69,73396.0,-16.19,-18.31,-18.11,0,*6E
1513814706.42,56366,6.69,73392.5,-16.19,-18.35,-18.17,0,*6F
1513814707.66,56367,6.69,73398.3,-16.19,-18.35,-18.21,0,*6B
1513814708.93,56368,6.69,73400.5,-16.17,-18.31,-18.17,0,*6B
1513814710.17,56369,6.69,73402.8,-16.21,-18.49,-18.31,0,*64
1513814711.41,56370,6.69,73406.5,-16.21,-18.45,-18.31,0,*60
1513814712.66,56371,6.69,73404.0,-16.19,-18.45,-18.31,0,*6A
1513814713.87,56372,6.69,73398.3,-16.21,-18.45,-18.21,0,*63
1513814715.11,56373,6.69,73400.8,-16.21,-18.21,-18.01,0,*62
1513814716.38,56374,6.69,73404.5,-16.23,-18.31,-18.11,0,*67
1513814717.65,56375,6.69,73406.5,-16.23,-18.35,-18.11,0,*62
1513814718.9,56376,6.69,73410.3,-16.19,-18.35,-18.11,0,*68
1513814720.12,56377,6.69,73406.5,-16.21,-18.21,-18.11,0,*67
1513814721.35,56378,6.69,73410.3,-16.21,-18.17,-18.01,0,*6C
1513814722.59,56379,6.69,73406.3,-16.27,-18.25,-18.07,0,*6C
1513814723.86,56380,6.69,73408.3,-16.23,-18.21,-18.01,0,*6C
1513814725.12,56381,6.69,73408.8,-16.27,-18.35,-18.21,0,*6E
1513814726.4,56382,6.69,73408.8,-16.23,-18.31,-18.11,0,*6E
1513814727.63,56383,6.69,73406.8,-16.23,-18.45,-18.17,0,*6A
1513814728.87,56384,6.69,73414.0,-16.23,-18.45,-18.17,0,*6D
1513814730.1,56385,6.69,73412.5,-16.23,-18.49,-18.17,0,*60
1513814731.34,56386,6.69,73410.8,-16.23,-18.49,-18.21,0,*66
1513814732.58,56387,6.69,73408.5,-16.27,-18.65,-18.25,0,*69
1513814733.82,56388,6.69,73412.8,-16.27,-18.65,-18.21,0,*62
1513814735.05,56389,6.69,73410.3,-16.27,-18.49,-18.25,0,*69
1513814736.29,56390,6.69,73410.8,-16.23,-18.45,-18.21,0,*6D
1513814737.54,56391,6.69,73418.8,-16.27,-18.55,-18.25,0,*6D
1513814738.84,56392,6.69,73414.0,-16.23,-18.59,-18.31,0,*63
1513814740.1,56393,6.69,73414.5,-16.27,-18.65,-18.35,0,*6D
1513814741.34,56394,6.69,73418.3,-16.27,-18.69,-18.41,0,*65
1513814742.58,56395,6.69,73414.3,-16.29,-18.55,-18.21,0,*63
1513814743.8,56396,6.69,73408.8,-16.29,-18.49,-18.07,0,*69
1513814745.04,56397,6.69,73412.8,-16.29,-18.35,-18.07,0,*63
1513814746.29,56398,6.69,73408.3,-16.29,-18.35,-18.07,0,*6C
1513814747.53,56399,6.69,73416.5,-16.29,-18.35,-18.07,0,*6D
1513814748.77,56400,6.69,73416.8,-16.31,-18.25,-18.21,0,*66
1513814749.99,56401,6.69,73422.5,-16.29,-18.21,-18.07,0,*6E
1513814751.21,56402,6.69,73420.8,-16.29,-18.25,-18.11,0,*6E
1513814752.48,56403,6.69,73412.3,-16.31,-18.21,-17.97,0,*63
1513814753.73,56404,6.69,73414.8,-16.31,-18.21,-18.07,0,*62
1513814754.97,56405,6.69,73424.0,-16.31,-18.25,-18.07,0,*67
1513814756.25,56406,6.69,73420.0,-16.31,-18.31,-18.11,0,*66
1513814757.46,56407,6.69,73408.0,-16.29,-18.41,-18.17,0,*6F
1513814758.71,56408,6.69,73412.5,-16.31,-18.41,-18.11,0,*6F
1513814759.93,56409,6.69,73422.5,-16.29,-18.45,-18.21,0,*60
1513814761.14,56410,6.69,73416.5,-16.29,-18.49,-18.21,0,*64
1513814762.39,56411,6.69,73426.5,-16.31,-18.41,-18.11,0,*67
1513814763.66,56412,6.69,73408.3,-16.31,-18.25,-17.97,0,*67
1513814764.93,56413,6.69,73402.3,-16.31,-18.11,-17.93,0,*65
1513814766.2,56414,6.69,73400.5,-16.33,-17.97,-17.79,0,*65
1513814767.44,56415,6.69,73404.8,-16.33,-17.93,-17.69,0,*61
1513814768.71,56416,6.69,73412.3,-16.31,-17.63,-17.35,0,*66
1513814769.98,56417,6.69,73414.8,-16.31,-17.49,-17.41,0,*6C
1513814771.22,56418,6.69,73414.0,-16.31,-17.49,-17.49,0,*6B
1513814772.51,56419,6.69,73406.5,-16.31,-17.63,-17.63,0,*6A
1513814773.77,56420,6.69,73412.0,-16.29,-17.93,-17.93,0,*69
1513814775.04,56421,6.69,73406.8,-16.29,-18.35,-18.01,0,*6F
1513814776.29,56422,6.69,73400.8,-16.31,-18.41,-18.11,0,*67
1513814777.56,56423,6.69,73404.3,-16.31,-18.31,-18.11,0,*61
1513814778.81,56424,6.69,73406.5,-16.33,-18.31,-18.07,0,*63
1513814780.05,56425,6.69,73400.0,-16.31,-18.45,-18.25,0,*63
1513814781.31,56426,6.69,73406.0,-16.31,-18.55,-18.21,0,*65
1513814782.61,56427,6.69,73404.5,-16.31,-18.55,-18.31,0,*65
1513814783.87,56428,6.69,73402.3,-16.31,-18.59,-18.41,0,*61
1513814785.11,56429,6.69,73402.0,-16.31,-18.45,-18.25,0,*6F
1513814786.36,56430,6.69,73406.3,-16.31,-18.21,-18.11,0,*62
1513814787.6,56431,6.69,73406.3,-16.31,-18.11,-18.07,0,*67
1513814788.82,56432,6.69,73408.3,-16.33,-18.21,-18.07,0,*65
1513814790.08,56433,6.69,73408.0,-16.35,-18.35,-18.25,0,*67
1513814791.32,56434,6.69,73418.3,-16.35,-18.49,-18.25,0,*6B
1513814792.54,56435,6.69,73416.3,-16.33,-18.41,-18.11,0,*63
1513814793.76,56436,6.69,73410.8,-16.33,-18.45,-18.21,0,*67
1513814795.0,56437,6.69,73410.3,-16.31,-18.25,-18.11,0,*61
1513814796.28,56438,6.69,73408.3,-16.31,-18.31,-18.11,0,*6B
1513814797.52,56439,6.69,73416.5,-16.35,-18.17,-18.17,0,*6C
1513814798.79,56440,6.69,73416.5,-16.35,-18.31,-18.17,0,*66
1513814800.02,56441,6.69,73412.0,-16.35,-18.45,-18.25,0,*65
1513814801.27,56442,6.69,73412.8,-16.33,-18.31,-18.11,0,*64
1513814802.49,56443,6.69,73410.0,-16.33,-18.25,-18.21,0,*63
1513814803.75,56444,6.69,73408.8,-16.35,-18.35,-18.25,0,*67
1513814804.97,56445,6.69,73418.0,-16.33,-18.41,-18.21,0,*67
1513814806.21,56446,6.69,73408.5,-16.35,-18.49,-18.25,0,*6E
1513814807.5,56447,6.69,73410.8,-16.35,-18.59,-18.31,0,*6B
1513814808.8,56448,6.69,73412.8,-16.35,-18.59,-18.31,0,*64
1513814810.07,56449,6.69,73422.0,-16.35,-18.45,-18.31,0,*68
1513814811.34,56450,6.69,73420.8,-16.35,-18.45,-18.35,0,*64
1513814812.62,56451,6.69,73418.5,-16.35,-18.45,-18.31,0,*61
1513814813.91,56452,6.69,73416.3,-16.35,-18.31,-18.01,0,*62
1513814815.19,56453,6.69,73412.3,-16.35,-18.11,-17.97,0,*61
1513814816.41,56454,6.69,73412.0,-16.37,-17.87,-17.83,0,*61
1513814817.62,56455,6.69,73414.5,-16.37,-17.73,-17.73,0,*64
1513814818.89,56456,6.69,73412.8,-16.37,-17.59,-17.59,0,*67
1513814820.18,56457,6.69,73418.3,-16.35,-17.59,-17.59,0,*64
1513814821.45,56458,6.69,73420.0,-16.37,-17.59,-17.59,0,*69
1513814822.66,56459,6.69,73428.3,-16.37,-17.69,-17.69,0,*68
1513814823.89,56460,6.69,73428.0,-16.37,-17.87,-17.87,0,*62
1513814825.13,56461,6.69,73424.0,-16.35,-18.11,-18.11,0,*61
1513814826.37,56462,6.69,73422.3,-16.35,-18.17,-18.25,0,*63
1513814827.61,56463,6.69,73414.8,-16.37,-18.31,-18.17,0,*65
1513814828.85,56464,6.69,73404.0,-16.37,-18.31,-18.17,0,*62
1513814830.1,56465,6.69,73402.8,-16.37,-18.17,-18.01,0,*60
1513814831.34,56466,6.69,73406.3,-16.37,-18.01,-17.87,0,*65
1513814832.61,56467,6.69,73406.3,-16.37,-17.97,-18.01,0,*65
1513814833.89,56468,6.69,73406.3,-16.39,-18.07,-18.01,0,*62
1513814835.16,56469,6.69,73404.8,-16.37,-17.97,-17.97,0,*6B
1513814836.37,56470,6.69,73406.8,-16.37,-17.87,-17.73,0,*68
1513814837.64,56471,6.69,73404.8,-16.39,-17.79,-17.73,0,*66
1513814838.9,56472,6.69,73412.8,-16.37,-17.59,-17.55,0,*6D
1513814840.17,56473,6.69,73404.5,-16.37,-17.59,-17.55,0,*6C
1513814841.43,56474,6.69,73406.8,-16.37,-17.55,-17.55,0,*67
1513814842.7,56475,6.69,73412.0,-16.37,-17.55,-17.45,0,*67
1513814843.97,56476,6.69,73414.3,-16.37,-17.55,-17.45,0,*64
1513814845.23,56477,6.69,73408.5,-16.37,-17.55,-17.41,0,*61
