1513893601.02,54261,7.56,73396.8,-11.27,-12.15,-12.11,0,*65
1513893602.28,54262,7.56,73374.5,-11.27,-12.15,-12.15,0,*62
1513893603.53,54263,7.56,73382.5,-11.27,-12.15,-12.25,0,*60
1513893604.8,54264,7.56,73394.5,-11.27,-12.15,-12.15,0,*64
1513893606.04,54265,7.63,73378.5,-11.31,-12.15,-12.21,0,*65
1513893607.31,54266,7.56,73390.0,-11.27,-12.15,-12.15,0,*66
1513893608.58,54267,7.56,73414.0,-11.27,-12.15,-12.15,0,*67
1513893609.85,54268,7.56,73420.0,-11.31,-12.15,-12.15,0,*6F
1513893611.07,54269,7.56,73422.3,-11.31,-12.29,-12.21,0,*66
1513893612.29,54270,7.56,73428.5,-11.27,-12.25,-12.25,0,*61
1513893613.52,54271,7.63,73418.5,-11.27,-12.29,-12.25,0,*6C
1513893614.76,54272,7.56,73406.8,-11.31,-12.35,-12.43,0,*65
1513893616.01,54273,7.56,73402.5,-11.27,-12.25,-12.15,0,*61
1513893617.27,54274,7.56,73398.0,-11.27,-12.15,-12.15,0,*65
1513893618.52,54275,7.56,73400.3,-11.27,-12.25,-12.15,0,*67
1513893619.79,54276,7.56,73404.5,-11.27,-12.15,-12.15,0,*67
1513893621.06,54277,7.56,73418.5,-11.27,-12.15,-12.15,0,*66
1513893622.28,54278,7.56,73416.0,-11.31,-12.21,-12.21,0,*6E
1513893623.51,54279,7.56,73432.0,-11.31,-12.21,-12.21,0,*6F
1513893624.74,54280,7.56,73446.0,-11.31,-12.21,-12.21,0,*69
1513893625.96,54281,7.56,73398.8,-11.31,-12.21,-12.21,0,*68
1513893627.23,54282,7.56,73484.0,-11.27,-12.15,-12.15,0,*6C
1513893628.46,54283,7.56,73454.8,-11.31,-12.21,-12.21,0,*6A
1513893629.73,54284,7.56,73432.5,-11.27,-12.15,-12.15,0,*6A
1513893630.95,54285,7.56,73378.5,-11.27,-12.25,-12.25,0,*6B
1513893632.23,54286,7.56,73376.8,-11.31,-12.35,-12.35,0,*6F
1513893633.45,54287,7.56,73388.3,-11.27,-12.25,-12.25,0,*69
1513893634.67,54288,7.56,73394.0,-11.31,-12.21,-12.21,0,*61
1513893635.94,54289,7.56,73404.0,-11.27,-12.15,-12.15,0,*67
1513893637.21,54290,7.56,73408.0,-11.27,-12.15,-12.15,0,*6F
1513893638.44,54291,7.56,73420.8,-11.31,-12.21,-12.21,0,*69
1513893639.71,54292,7.56,73426.8,-11.27,-12.15,-12.15,0,*6D
1513893640.96,54293,7.56,73432.8,-11.27,-12.21,-12.15,0,*6B
1513893642.18,54294,7.56,73406.5,-11.27,-12.29,-12.29,0,*6B
1513893643.4,54295,7.56,73394.3,-11.27,-12.39,-12.39,0,*6A
1513893644.67,54296,7.63,73380.8,-11.31,-12.35,-12.35,0,*6E
1513893645.89,54297,7.56,73384.0,-11.27,-12.39,-12.39,0,*68
1513893647.14,54298,7.56,73404.3,-11.31,-12.21,-12.35,0,*65
1513893648.37,54299,7.56,73420.5,-11.31,-12.21,-12.21,0,*61
1513893649.62,54300,7.56,73434.3,-11.31,-12.15,-12.21,0,*67
1513893650.87,54301,7.56,73448.5,-11.33,-12.21,-12.21,0,*63
1513893652.09,54302,7.56,73468.5,-11.31,-12.21,-12.29,0,*6A
1513893653.34,54303,7.56,73452.3,-11.31,-12.35,-12.43,0,*62
1513893654.55,54304,7.63,73432.5,-11.31,-12.43,-12.47,0,*60
1513893655.8,54305,7.56,73418.5,-11.31,-12.35,-12.43,0,*64
1513893657.02,54306,7.63,73428.5,-11.31,-12.47,-12.43,0,*62
1513893658.23,54307,7.56,73426.5,-11.27,-12.39,-12.39,0,*60
1513893659.51,54308,7.56,73438.8,-11.31,-12.35,-12.35,0,*68
1513893660.75,54309,7.56,73438.3,-11.31,-12.35,-12.29,0,*64
1513893661.98,54310,7.56,73434.3,-11.31,-12.29,-12.29,0,*61
1513893663.23,54311,7.56,73426.5,-11.33,-12.21,-12.29,0,*6A
1513893664.45,54312,7.56,73426.5,-11.31,-12.21,-12.21,0,*63
1513893665.68,54313,7.56,73436.5,-11.31,-12.29,-12.29,0,*62
1513893666.92,54314,7.56,73444.8,-11.33,-12.29,-12.21,0,*6F
1513893668.17,54315,7.63,73454.3,-11.33,-12.21,-12.29,0,*6E
1513893669.44,54316,7.63,73462.8,-11.35,-12.35,-12.35,0,*63
1513893670.71,54317,7.56,73454.3,-11.33,-12.35,-12.29,0,*69
1513893671.96,54318,7.56,73442.5,-11.33,-12.29,-12.29,0,*6B
1513893673.18,54319,7.56,73438.3,-11.35,-12.39,-12.47,0,*65
1513893674.44,54320,7.56,73430.0,-11.33,-12.35,-12.43,0,*61
1513893675.71,54321,7.56,73424.3,-11.33,-12.35,-12.43,0,*60
1513893677.01,54322,7.56,73424.3,-11.33,-12.35,-12.35,0,*62
1513893678.22,54323,7.56,73436.3,-11.35,-12.39,-12.39,0,*65
1513893679.44,54324,7.56,73438.8,-11.35,-12.39,-12.39,0,*62
1513893680.71,54325,7.56,73448.0,-11.35,-12.35,-12.35,0,*63
1513893681.96,54326,7.63,73456.3,-11.33,-12.29,-12.21,0,*6E
1513893683.18,54327,7.56,73450.3,-11.35,-12.25,-12.25,0,*61
1513893684.43,54328,7.56,73496.3,-11.33,-12.21,-12.29,0,*60
1513893685.68,54329,7.63,73496.0,-11.33,-12.21,-12.29,0,*61
1513893686.93,54330,7.63,73462.0,-11.33,-12.21,-12.29,0,*69
1513893688.17,54331,7.56,73428.5,-11.33,-12.29,-12.21,0,*68
1513893689.42,54332,7.63,73450.3,-11.33,-12.21,-12.29,0,*6B
1513893690.7,54333,7.56,73468.5,-11.35,-12.35,-12.35,0,*64
1513893691.94,54334,7.56,73476.3,-11.33,-12.29,-12.29,0,*65
1513893693.19,54335,7.63,73482.0,-11.33,-12.29,-12.29,0,*64
1513893694.46,54336,7.56,73446.8,-11.35,-12.35,-12.35,0,*61
1513893695.73,54337,7.63,73426.3,-11.33,-12.43,-12.35,0,*67
1513893696.95,54338,7.56,73424.8,-11.35,-12.47,-12.39,0,*66
1513893698.16,54339,7.63,73436.3,-11.35,-12.39,-12.39,0,*6E
1513893699.41,54340,7.63,73424.5,-11.35,-12.39,-12.35,0,*6C
1513893700.68,54341,7.56,73436.5,-11.35,-12.35,-12.35,0,*61
1513893701.93,54342,7.63,73432.8,-11.33,-12.21,-12.21,0,*64
1513893703.15,54343,7.56,73448.3,-11.35,-12.25,-12.25,0,*63
1513893704.4,54344,7.63,73442.0,-11.33,-12.21,-12.21,0,*62
1513893705.65,54345,7.56,73430.8,-11.33,-12.21,-12.21,0,*63
1513893706.87,54346,7.56,73454.3,-11.35,-12.25,-12.25,0,*66
1513893708.14,54347,7.63,73468.8,-11.33,-12.21,-12.15,0,*66
1513893709.39,54348,7.56,73488.8,-11.35,-12.35,-12.25,0,*69
1513893710.61,54349,7.56,73496.0,-11.35,-12.25,-12.25,0,*69
1513893711.86,54350,7.56,73462.3,-11.33,-12.21,-12.21,0,*67
1513893713.08,54351,7.56,73442.0,-11.35,-12.25,-12.25,0,*60
1513893714.3,54352,7.56,73444.8,-11.35,-12.25,-12.21,0,*67
1513893715.57,54353,7.56,73442.0,-11.35,-12.15,-12.15,0,*62
1513893716.79,54354,7.63,73444.3,-11.35,-12.21,-12.21,0,*65
1513893718.09,54355,7.56,73390.0,-11.33,-12.15,-12.11,0,*66
1513893719.37,54356,7.56,73438.5,-11.33,-12.15,-12.15,0,*61
1513893720.64,54357,7.56,73438.5,-11.33,-12.15,-12.21,0,*67
1513893721.94,54358,7.63,73446.3,-11.33,-12.11,-12.11,0,*6F
1513893723.23,54359,7.56,73458.8,-11.33,-12.11,-12.15,0,*6A
1513893724.52,54360,7.56,73444.5,-11.33,-12.15,-12.15,0,*64
1513893725.8,54361,7.56,73482.0,-11.33,-12.15,-12.15,0,*65
1513893727.09,54362,7.56,73472.0,-11.33,-12.15,-12.15,0,*66
1513893728.38,54363,7.56,73472.3,-11.33,-12.11,-12.15,0,*63
1513893729.68,54364,7.63,73470.0,-11.33,-12.15,-12.11,0,*64
1513893730.97,54365,7.56,73460.8,-11.33,-12.11,-12.11,0,*61
1513893732.26,54366,7.63,73456.3,-11.33,-12.11,-12.11,0,*62
1513893733.51,54367,7.56,73446.3,-11.35,-12.15,-12.21,0,*62
1513893734.8,54368,7.56,73442.3,-11.33,-12.11,-12.15,0,*68
1513893736.07,54369,7.56,73448.8,-11.33,-12.15,-12.21,0,*6A
1513893737.36,54370,7.56,73450.3,-11.33,-12.11,-12.15,0,*61
1513893738.65,54371,7.56,73454.0,-11.33,-12.15,-12.15,0,*64
1513893739.94,54372,7.56,73454.0,-11.33,-12.15,-12.11,0,*63
1513893741.23,54373,7.56,73452.8,-11.33,-12.11,-12.15,0,*62
1513893742.49,54374,7.56,73448.3,-11.33,-12.03,-12.15,0,*66
1513893743.78,54375,7.56,73462.0,-11.33,-12.15,-12.11,0,*64
1513893745.05,54376,7.56,73464.8,-11.35,-12.15,-12.15,0,*65
1513893746.34,54377,7.56,73460.0,-11.33,-12.15,-12.11,0,*66
1513893747.61,54378,7.56,73458.8,-11.31,-12.15,-12.15,0,*6F
1513893748.88,54379,7.56,73456.8,-11.31,-12.15,-12.11,0,*6A
1513893750.15,54380,7.56,73462.3,-11.31,-12.11,-12.11,0,*68
1513893751.41,54381,7.56,73462.3,-11.31,-12.11,-12.15,0,*6D
1513893752.7,54382,7.56,73464.5,-11.33,-12.11,-12.11,0,*68
1513893753.97,54383,7.56,73470.3,-11.31,-12.15,-12.15,0,*6B
1513893755.24,54384,7.56,73472.8,-11.27,-12.11,-12.07,0,*6C
1513893756.51,54385,7.56,73468.5,-11.31,-12.11,-12.11,0,*6D
1513893757.78,54386,7.56,73470.5,-11.31,-12.11,-12.15,0,*6A
1513893759.07,54387,7.56,73476.0,-11.33,-12.11,-12.15,0,*69
1513893760.36,54388,7.56,73468.8,-11.33,-12.15,-12.11,0,*66
1513893761.65,54389,7.56,73468.5,-11.33,-12.15,-12.11,0,*67
1513893762.94,54390,7.56,73472.5,-11.33,-12.11,-12.15,0,*6F
1513893764.23,54391,7.56,73482.8,-11.33,-12.11,-12.15,0,*6E
1513893765.49,54392,7.56,73476.3,-11.33,-12.03,-12.15,0,*6E
1513893766.79,54393,7.56,73460.8,-11.33,-12.11,-12.11,0,*68
1513893768.06,54394,7.63,73468.5,-11.31,-12.11,-12.11,0,*6D
1513893769.33,54395,7.56,73466.0,-11.31,-12.11,-12.11,0,*6C
1513893770.62,54396,7.56,73476.0,-11.33,-12.11,-12.11,0,*6D
1513893771.89,54397,7.56,73464.3,-11.31,-12.15,-12.11,0,*6A
1513893773.18,54398,7.56,73468.8,-11.33,-12.15,-12.11,0,*67
1513893774.47,54399,7.56,73470.3,-11.33,-12.15,-12.11,0,*66
1513893775.76,54400,7.56,73464.3,-11.33,-12.15,-12.15,0,*65
1513893777.05,54401,7.56,73466.8,-11.33,-12.15,-12.11,0,*60
1513893778.34,54402,7.56,73468.3,-11.33,-12.11,-12.15,0,*63
1513893779.59,54403,7.56,73460.3,-11.31,-12.15,-12.03,0,*63
1513893780.83,54404,7.56,73458.5,-11.31,-12.11,-12.03,0,*60
1513893782.1,54405,7.56,73456.0,-11.31,-12.15,-12.11,0,*66
1513893783.37,54406,7.63,73462.5,-11.31,-12.11,-12.15,0,*65
1513893784.66,54407,7.56,73454.5,-11.33,-12.15,-12.15,0,*62
1513893785.95,54408,7.56,73458.5,-11.33,-12.11,-12.15,0,*69
1513893787.24,54409,7.56,73466.3,-11.33,-12.15,-12.11,0,*68
1513893788.51,54410,7.56,73464.0,-11.31,-12.11,-12.15,0,*62
1513893789.77,54411,7.63,73464.5,-11.31,-12.11,-12.11,0,*67
1513893791.04,54412,7.56,73464.5,-11.31,-12.11,-12.15,0,*60
1513893792.31,54413,7.56,73466.5,-11.31,-12.11,-12.11,0,*65
1513893793.58,54414,7.56,73466.8,-11.31,-12.11,-12.11,0,*62
1513893794.85,54415,7.56,73468.0,-11.31,-12.15,-12.11,0,*67
1513893796.12,54416,7.56,73466.8,-11.31,-12.15,-12.11,0,*64
1513893797.38,54417,7.56,73466.5,-11.31,-12.11,-12.15,0,*65
1513893798.65,54418,7.56,73462.5,-11.31,-12.11,-12.15,0,*6A
1513893799.92,54419,7.56,73456.8,-11.31,-12.11,-12.15,0,*6B
1513893801.19,54420,7.56,73462.0,-11.31,-12.11,-12.11,0,*65
1513893802.46,54421,7.56,73466.3,-11.27,-12.07,-11.97,0,*69
1513893803.7,54422,7.56,73468.0,-11.31,-12.03,-12.15,0,*60
1513893804.97,54423,7.56,73468.5,-11.31,-12.11,-12.11,0,*66
1513893806.23,54424,7.56,73464.5,-11.31,-12.11,-12.15,0,*65
1513893807.52,54425,7.56,73470.8,-11.33,-12.15,-12.11,0,*66
1513893808.79,54426,7.56,73452.0,-11.31,-12.15,-12.15,0,*63
1513893810.06,54427,7.56,73444.0,-11.27,-12.07,-12.11,0,*62
1513893811.33,54428,7.56,73442.3,-11.31,-12.15,-12.11,0,*69
1513893812.6,54429,7.56,73454.0,-11.31,-12.11,-12.11,0,*6C
1513893813.89,54430,7.56,73458.0,-11.33,-12.11,-12.15,0,*62
1513893815.16,54431,7.56,73456.8,-11.31,-12.15,-12.11,0,*61
1513893816.43,54432,7.63,73464.3,-11.31,-12.11,-12.15,0,*62
1513893817.7,54433,7.56,73472.8,-11.31,-12.11,-12.11,0,*67
1513893818.96,54434,7.56,73482.8,-11.31,-12.15,-12.11,0,*64
1513893820.23,54435,7.56,73484.5,-11.31,-12.11,-12.11,0,*61
1513893821.5,54436,7.56,73476.0,-11.31,-12.11,-12.15,0,*66
1513893822.77,54437,7.63,73480.3,-11.27,-12.07,-12.11,0,*63
1513893824.04,54438,7.63,73486.3,-11.31,-12.11,-12.11,0,*6C
1513893825.31,54439,7.63,73448.0,-11.31,-12.15,-12.11,0,*69
1513893826.58,54440,7.56,73436.0,-11.27,-12.11,-12.11,0,*64
1513893827.87,54441,7.56,73454.3,-11.33,-12.15,-12.15,0,*60
1513893829.16,54442,7.56,73452.3,-11.33,-12.15,-12.15,0,*63
1513893830.43,54443,7.56,73446.0,-11.27,-12.11,-12.11,0,*67
1513893831.7,54444,7.56,73442.3,-11.31,-12.15,-12.15,0,*67
1513893832.97,54445,7.56,73448.5,-11.31,-12.11,-12.15,0,*62
1513893834.23,54446,7.56,73460.0,-11.31,-12.07,-12.11,0,*62
1513893835.5,54447,7.56,73466.8,-11.31,-12.15,-12.15,0,*64
1513893836.77,54448,7.56,73472.3,-11.31,-12.11,-12.11,0,*6B
1513893838.04,54449,7.56,73452.3,-11.31,-12.15,-12.11,0,*6E
1513893839.33,54450,7.56,73452.8,-11.33,-12.15,-12.15,0,*60
1513893840.62,54451,7.56,73464.5,-11.33,-12.11,-12.15,0,*65
1513893841.91,54452,7.56,73478.8,-11.33,-12.15,-12.11,0,*66
1513893843.18,54453,7.56,73482.5,-11.31,-12.15,-12.11,0,*65
1513893844.45,54454,7.56,73494.8,-11.31,-12.15,-12.15,0,*66
1513893845.74,54455,7.56,73452.0,-11.33,-12.15,-12.15,0,*65
1513893847.0,54456,7.56,73446.0,-11.31,-12.15,-12.15,0,*64
1513893848.27,54457,7.56,73440.3,-11.31,-12.11,-12.11,0,*65
1513893849.54,54458,7.56,73430.0,-11.31,-12.15,-12.15,0,*6A
1513893850.8,54459,7.56,73440.8,-11.31,-12.15,-12.15,0,*6B
1513893852.07,54460,7.56,73452.0,-11.31,-12.15,-12.15,0,*61
1513893853.34,54461,7.56,73472.0,-11.31,-12.15,-12.11,0,*64
1513893854.61,54462,7.56,73480.5,-11.31,-12.11,-12.15,0,*67
1513893855.87,54463,7.56,73474.3,-11.31,-12.15,-12.15,0,*62
1513893857.14,54464,7.56,73472.8,-11.31,-12.15,-12.11,0,*61
1513893858.41,54465,7.56,73484.3,-11.31,-12.15,-12.15,0,*64
1513893859.67,54466,7.56,73484.3,-11.31,-12.15,-12.15,0,*67
1513893860.94,54467,7.56,73484.3,-11.31,-12.15,-12.11,0,*62
1513893862.21,54468,7.56,73476.3,-11.31,-12.15,-12.11,0,*6D
1513893863.48,54469,7.56,73480.5,-11.31,-12.11,-12.11,0,*68
1513893864.77,54470,7.56,73502.3,-11.33,-12.11,-12.11,0,*62
1513893866.07,54471,7.56,73482.0,-11.33,-12.11,-12.11,0,*63
1513893867.33,54472,7.56,73474.5,-11.31,-12.15,-12.15,0,*62
1513893868.62,54473,7.63,73466.5,-11.33,-12.11,-12.11,0,*61
1513893869.89,54474,7.56,73468.0,-11.31,-12.11,-12.15,0,*60
1513893871.16,54475,7.56,73476.0,-11.31,-12.11,-12.15,0,*61
1513893872.42,54476,7.56,73480.8,-11.31,-12.15,-12.15,0,*66
1513893873.69,54477,7.56,73502.8,-11.31,-12.15,-12.15,0,*67
1513893874.96,54478,7.56,73508.8,-11.31,-12.15,-12.15,0,*68
1513893876.2,54479,7.56,73514.0,-11.33,-12.21,-12.29,0,*63
1513893877.44,54480,7.56,73472.3,-11.33,-12.43,-12.43,0,*6D
1513893878.74,54481,7.63,73448.0,-11.33,-12.35,-12.35,0,*6C
1513893879.99,54482,7.63,73426.0,-11.35,-12.25,-12.35,0,*68
1513893881.24,54483,7.56,73432.8,-11.33,-12.21,-12.21,0,*6E
1513893882.49,54484,7.56,73452.5,-11.33,-12.29,-12.29,0,*69
1513893883.71,54485,7.56,73472.3,-11.35,-12.25,-12.25,0,*6E
1513893884.96,54486,7.56,73496.0,-11.33,-12.21,-12.21,0,*6B
1513893886.2,54487,7.63,73492.0,-11.33,-12.29,-12.29,0,*6A
1513893887.48,54488,7.56,73500.5,-11.35,-12.35,-12.35,0,*63
1513893888.72,54489,7.56,73496.3,-11.33,-12.29,-12.29,0,*64
1513893890.0,54490,7.56,73478.8,-11.33,-12.29,-12.35,0,*61
1513893891.21,54491,7.56,73472.3,-11.35,-12.39,-12.39,0,*6B
1513893892.48,54492,7.56,73446.5,-11.33,-12.35,-12.43,0,*6F
1513893893.69,54493,7.56,73448.3,-11.35,-12.39,-12.47,0,*60
1513893894.91,54494,7.56,73424.3,-11.35,-12.39,-12.39,0,*6E
1513893896.13,54495,7.56,73432.8,-11.35,-12.39,-12.39,0,*6F
1513893897.34,54496,7.56,73434.5,-11.35,-12.39,-12.39,0,*6C
1513893898.61,54497,7.56,73422.5,-11.33,-12.35,-12.43,0,*6A
1513893899.86,54498,7.56,73416.8,-11.35,-12.47,-12.35,0,*67
1513893901.13,54499,7.63,73434.3,-11.33,-12.29,-12.35,0,*68
1513893902.35,54500,7.56,73442.3,-11.35,-12.25,-12.25,0,*62
1513893903.57,54501,7.56,73448.3,-11.35,-12.25,-12.25,0,*63
1513893904.79,54502,7.56,73456.5,-11.35,-12.25,-12.25,0,*60
1513893906.01,54503,7.56,73462.0,-11.35,-12.25,-12.25,0,*61
1513893907.28,54504,7.56,73468.3,-11.35,-12.35,-12.35,0,*66
1513893908.53,54505,7.56,73468.3,-11.35,-12.25,-12.35,0,*66
1513893909.75,54506,7.56,73462.3,-11.35,-12.25,-12.25,0,*64
1513893911.02,54507,7.56,73418.0,-11.35,-12.35,-12.35,0,*65
1513893912.27,54508,7.56,73406.8,-11.35,-12.25,-12.35,0,*6B
1513893913.52,54509,7.63,73408.3,-11.35,-12.35,-12.25,0,*6A
1513893914.74,54510,7.56,73426.0,-11.35,-12.25,-12.25,0,*63
1513893915.96,54511,7.56,73440.0,-11.35,-12.25,-12.25,0,*62
1513893917.25,54512,7.56,73446.3,-11.33,-12.15,-12.15,0,*67
1513893918.47,54513,7.63,73420.8,-11.35,-12.21,-12.21,0,*60
1513893919.7,54514,7.56,73406.3,-11.35,-12.21,-12.21,0,*67
1513893920.97,54515,7.56,73414.8,-11.33,-12.15,-12.21,0,*67
1513893922.22,54516,7.56,73460.8,-11.37,-12.21,-12.21,0,*67
1513893923.48,54517,7.56,73446.0,-11.37,-12.21,-12.21,0,*66
1513893924.75,54518,7.56,73456.8,-11.37,-12.21,-12.15,0,*6E
1513893925.98,54519,7.56,73454.0,-11.35,-12.21,-12.21,0,*6A
1513893927.2,54520,7.56,73454.0,-11.35,-12.21,-12.21,0,*60
1513893928.45,54521,7.63,73464.5,-11.35,-12.15,-12.21,0,*66
1513893929.74,54522,7.56,73464.3,-11.33,-12.15,-12.15,0,*64
1513893931.03,54523,7.56,73470.5,-11.33,-12.15,-12.15,0,*65
1513893932.28,54524,7.56,73476.0,-11.35,-12.21,-12.15,0,*63
1513893933.5,54525,7.56,73470.0,-11.35,-12.21,-12.21,0,*65
1513893934.79,54526,7.56,73480.0,-11.33,-12.15,-12.15,0,*60
1513893936.02,54527,7.56,73480.5,-11.35,-12.21,-12.21,0,*67
1513893937.25,54528,7.56,73480.5,-11.35,-12.21,-12.21,0,*68
1513893938.54,54529,7.56,73474.8,-11.33,-12.11,-12.15,0,*6B
1513893939.76,54530,7.56,73478.3,-11.35,-12.21,-12.25,0,*65
1513893941.01,54531,7.56,73458.5,-11.33,-12.21,-12.21,0,*66
1513893942.28,54532,7.56,73462.0,-11.35,-12.35,-12.35,0,*63
1513893943.5,54533,7.56,73460.5,-11.35,-12.39,-12.39,0,*62
1513893944.77,54534,7.63,73438.0,-11.37,-12.47,-12.53,0,*62
1513893945.99,54535,7.56,73448.8,-11.35,-12.47,-12.47,0,*64
1513893947.26,54536,7.56,73432.5,-11.37,-12.35,-12.39,0,*69
1513893948.47,54537,7.56,73434.8,-11.35,-12.39,-12.39,0,*66
1513893949.74,54538,7.56,73428.0,-11.37,-12.39,-12.35,0,*67
1513893951.01,54539,7.56,73458.8,-11.37,-12.39,-12.35,0,*66
1513893952.31,54540,7.56,73444.5,-11.37,-12.35,-12.35,0,*64
1513893953.61,54541,7.56,73442.5,-11.37,-12.35,-12.35,0,*65
1513893954.88,54542,7.56,73434.5,-11.37,-12.35,-12.39,0,*6A
1513893956.13,54543,7.56,73424.0,-11.35,-12.35,-12.39,0,*69
1513893957.4,54544,7.56,73428.3,-11.37,-12.35,-12.39,0,*6C
1513893958.7,54545,7.56,73434.0,-11.37,-12.35,-12.35,0,*61
1513893959.95,54546,7.56,73434.0,-11.37,-12.25,-12.25,0,*62
1513893961.17,54547,7.56,73444.3,-11.39,-12.29,-12.29,0,*6D
1513893962.42,54548,7.56,73428.8,-11.37,-12.25,-12.25,0,*6C
1513893963.69,54549,7.56,73422.8,-11.37,-12.35,-12.25,0,*6C
1513893964.97,54550,7.56,73434.3,-11.37,-12.25,-12.35,0,*64
1513893966.23,54551,7.63,73446.8,-11.37,-12.35,-12.25,0,*65
1513893967.48,54552,7.56,73448.8,-11.37,-12.25,-12.25,0,*67
1513893968.71,54553,7.56,73462.5,-11.35,-12.21,-12.25,0,*60
1513893969.96,54554,7.56,73464.3,-11.37,-12.21,-12.21,0,*61
1513893971.23,54555,7.56,73466.5,-11.37,-12.15,-12.21,0,*67
1513893972.48,54556,7.56,73460.3,-11.35,-12.21,-12.07,0,*65
1513893973.74,54557,7.56,73450.3,-11.37,-12.21,-12.21,0,*62
1513893974.99,54558,7.56,73448.0,-11.37,-12.21,-12.21,0,*6D
1513893976.24,54559,7.63,73458.8,-11.37,-12.21,-12.21,0,*6C
1513893977.47,54560,7.56,73464.0,-11.35,-12.21,-12.21,0,*64
1513893978.72,54561,7.63,73468.3,-11.37,-12.21,-12.21,0,*67
1513893980.0,54562,7.56,73452.5,-11.37,-12.21,-12.15,0,*63
1513893981.27,54563,7.56,73472.8,-11.37,-12.21,-12.15,0,*62
1513893982.52,54564,7.56,73440.8,-11.37,-12.21,-12.21,0,*62
1513893983.8,54565,7.56,73456.0,-11.37,-12.15,-12.21,0,*64
1513893985.05,54566,7.56,73470.5,-11.37,-12.21,-12.21,0,*60
1513893986.32,54567,7.56,73486.5,-11.37,-12.21,-12.15,0,*66
1513893987.58,54568,7.63,73482.8,-11.37,-12.21,-12.21,0,*6E
1513893988.83,54569,7.56,73460.5,-11.37,-12.21,-12.21,0,*6F
1513893990.08,54570,7.56,73448.5,-11.35,-12.15,-12.21,0,*62
1513893991.3,54571,7.56,73436.3,-11.35,-12.21,-12.21,0,*64
1513893992.6,54572,7.56,73418.0,-11.37,-12.35,-12.35,0,*65
1513893993.9,54573,7.56,73412.5,-11.37,-12.35,-12.35,0,*64
1513893995.15,54574,7.56,73408.0,-11.37,-12.25,-12.25,0,*63
1513893996.38,54575,7.56,73412.3,-11.39,-12.29,-12.29,0,*6C
1513893997.62,54576,7.56,73412.8,-11.37,-12.25,-12.25,0,*61
1513893998.87,54577,7.56,73414.5,-11.37,-12.25,-12.25,0,*60
1513894000.12,54578,7.56,73412.5,-11.37,-12.25,-12.21,0,*6B
1513894001.34,54579,7.56,73434.3,-11.39,-12.25,-12.25,0,*60
1513894002.6,54580,7.56,73430.3,-11.37,-12.21,-12.21,0,*68
1513894003.87,54581,7.63,73432.0,-11.37,-12.21,-12.15,0,*6E
1513894005.12,54582,7.56,73426.3,-11.37,-12.21,-12.21,0,*6A
1513894006.4,54583,7.56,73416.5,-11.37,-12.21,-12.15,0,*6C
1513894007.67,54584,7.63,73416.0,-11.37,-12.21,-12.15,0,*6B
1513894008.92,54585,7.63,73420.8,-11.37,-12.21,-12.21,0,*6D
1513894010.18,54586,7.56,73390.8,-11.37,-12.21,-12.21,0,*6E
1513894011.43,54587,7.56,73432.5,-11.37,-12.21,-12.21,0,*6F
1513894012.68,54588,7.56,73408.8,-11.37,-12.21,-12.21,0,*60
1513894013.94,54589,7.56,73404.3,-11.37,-12.21,-12.21,0,*61
1513894015.21,54590,7.56,73422.0,-11.37,-12.15,-12.21,0,*6E
1513894016.48,54591,7.63,73434.5,-11.37,-12.21,-12.15,0,*6F
1513894017.74,54592,7.63,73446.0,-11.37,-12.21,-12.21,0,*6B
1513894018.99,54593,7.56,73482.0,-11.37,-12.21,-12.21,0,*6A
1513894020.26,54594,7.56,73476.0,-11.37,-12.15,-12.21,0,*6A
1513894021.51,54595,7.56,73474.5,-11.35,-12.15,-12.21,0,*69
1513894022.78,54596,7.56,73476.0,-11.37,-12.15,-12.21,0,*68
1513894024.06,54597,7.56,73464.8,-11.37,-12.21,-12.15,0,*69
1513894025.33,54598,7.56,73448.3,-11.37,-12.21,-12.15,0,*66
1513894026.58,54599,7.56,73450.5,-11.37,-12.21,-12.21,0,*60
1513894027.86,54600,7.63,73450.0,-11.37,-12.21,-12.15,0,*64
1513894029.15,54601,7.56,73444.3,-11.37,-12.07,-12.15,0,*61
1513894030.4,54602,7.56,73436.8,-11.37,-12.21,-12.21,0,*61
1513894031.66,54603,7.56,73432.0,-11.37,-12.21,-12.21,0,*60
1513894032.91,54604,7.56,73440.0,-11.37,-12.21,-12.21,0,*67
1513894034.14,54605,7.56,73462.5,-11.35,-12.21,-12.21,0,*64
1513894035.38,54606,7.56,73466.3,-11.35,-12.15,-12.21,0,*60
1513894036.61,54607,7.56,73462.8,-11.35,-12.21,-12.21,0,*66
1513894037.9,54608,7.56,73452.0,-11.33,-12.15,-12.15,0,*6F
1513894039.15,54609,7.56,73478.3,-11.35,-12.21,-12.15,0,*6F
1513894040.37,54610,7.56,73478.0,-11.35,-12.21,-12.21,0,*60
1513894041.62,54611,7.56,73476.8,-11.35,-12.21,-12.15,0,*66
1513894042.89,54612,7.56,73472.0,-11.35,-12.15,-12.15,0,*62
1513894044.15,54613,7.56,73476.3,-11.35,-12.15,-12.15,0,*63
1513894045.38,54614,7.63,73486.5,-11.35,-12.21,-12.21,0,*64
1513894046.63,54615,7.56,73480.0,-11.37,-12.21,-12.21,0,*67
1513894047.86,54616,7.63,73484.8,-11.35,-12.21,-12.21,0,*66
