1513886400.24,48540,7.5,73416.3,-10.41,-11.81,-11.81,0,*69
1513886401.5,48541,7.44,73462.0,-10.43,-11.73,-11.81,0,*67
1513886402.77,48542,7.44,73428.3,-10.43,-11.73,-11.73,0,*69
1513886404.03,48543,7.44,73412.0,-10.43,-11.73,-11.73,0,*68
1513886405.32,48544,7.5,73402.0,-10.41,-11.81,-11.73,0,*60
1513886406.59,48545,7.44,73410.3,-10.43,-11.67,-11.73,0,*6B
1513886407.86,48546,7.5,73408.3,-10.43,-11.73,-11.73,0,*6D
1513886409.12,48547,7.44,73410.3,-10.43,-11.73,-11.73,0,*6C
1513886410.41,48548,7.44,73396.5,-10.41,-11.73,-11.73,0,*61
1513886411.68,48549,7.44,73402.8,-10.43,-11.73,-11.73,0,*62
1513886412.98,48550,7.44,73414.3,-10.41,-11.67,-11.73,0,*6D
1513886414.27,48551,7.44,73406.0,-10.41,-11.67,-11.73,0,*6C
1513886415.55,48552,7.44,73414.8,-10.43,-11.67,-11.67,0,*68
1513886416.82,48553,7.5,73420.8,-10.43,-11.67,-11.67,0,*69
1513886418.09,48554,7.44,73424.3,-10.43,-11.59,-11.73,0,*66
1513886419.38,48555,7.44,73438.0,-10.41,-11.67,-11.73,0,*68
1513886420.65,48556,7.44,73410.0,-10.43,-11.59,-11.73,0,*64
1513886421.92,48557,7.44,73410.5,-10.43,-11.73,-11.73,0,*6D
1513886423.18,48558,7.5,73410.3,-10.43,-11.73,-11.73,0,*62
1513886424.45,48559,7.44,73412.5,-10.43,-11.73,-11.73,0,*63
1513886425.72,48560,7.5,73432.3,-10.43,-11.67,-11.67,0,*69
1513886426.99,48561,7.5,73444.0,-10.43,-11.67,-11.59,0,*65
1513886428.26,48562,7.44,73446.8,-10.43,-11.67,-11.67,0,*6B
1513886429.53,48563,7.5,73430.0,-10.43,-11.67,-11.59,0,*67
1513886430.81,48564,7.5,73414.5,-10.43,-11.59,-11.67,0,*60
1513886432.08,48565,7.5,73404.0,-10.43,-11.59,-11.59,0,*6C
1513886433.34,48566,7.44,73400.3,-10.45,-11.59,-11.55,0,*65
1513886434.61,48567,7.5,73412.5,-10.45,-11.59,-11.67,0,*65
1513886435.88,48568,7.44,73418.5,-10.45,-11.67,-11.67,0,*67
1513886437.14,48569,7.44,73428.8,-10.45,-11.59,-11.59,0,*66
1513886438.41,48570,7.44,73408.5,-10.43,-11.59,-11.59,0,*68
1513886439.69,48571,7.44,73388.3,-10.43,-11.67,-11.67,0,*69
1513886440.95,48572,7.5,73390.3,-10.45,-11.67,-11.67,0,*6C
1513886442.22,48573,7.44,73392.3,-10.45,-11.59,-11.59,0,*6D
1513886443.49,48574,7.44,73398.8,-10.45,-11.59,-11.67,0,*67
1513886444.76,48575,7.44,73422.0,-10.43,-11.59,-11.67,0,*60
1513886446.03,48576,7.44,73418.0,-10.45,-11.59,-11.67,0,*65
1513886447.29,48577,7.5,73412.8,-10.45,-11.59,-11.59,0,*69
1513886448.56,48578,7.5,73424.8,-10.45,-11.59,-11.59,0,*66
1513886449.83,48579,7.44,73424.3,-10.45,-11.55,-11.55,0,*67
1513886451.05,48580,7.44,73416.3,-10.45,-11.45,-11.45,0,*61
1513886452.27,48581,7.44,73430.5,-10.45,-11.41,-11.41,0,*60
1513886453.51,48582,7.44,73472.0,-10.45,-11.45,-11.33,0,*62
1513886454.76,48583,7.5,73456.8,-10.45,-11.33,-11.33,0,*62
1513886456.02,48584,7.44,73426.3,-10.47,-11.37,-11.45,0,*62
1513886457.27,48585,7.5,73430.0,-10.45,-11.33,-11.41,0,*61
1513886458.49,48586,7.44,73428.3,-10.45,-11.41,-11.41,0,*67
1513886459.75,48587,7.44,73432.8,-10.43,-11.33,-11.33,0,*60
1513886461.01,48588,7.44,73392.0,-10.43,-11.33,-11.33,0,*6F
1513886462.27,48589,7.44,73418.0,-10.45,-11.33,-11.33,0,*68
1513886463.54,48590,7.44,73426.8,-10.43,-11.33,-11.33,0,*66
1513886464.8,48591,7.44,73432.8,-10.45,-11.33,-11.33,0,*61
1513886466.01,48592,7.5,73432.8,-10.45,-11.23,-11.23,0,*62
1513886467.22,48593,7.44,73436.8,-10.45,-11.15,-11.15,0,*63
1513886468.48,48594,7.44,73432.8,-10.41,-11.01,-11.01,0,*60
1513886469.73,48595,7.44,73430.8,-10.41,-11.01,-11.01,0,*61
1513886470.98,48596,7.44,73416.5,-10.41,-11.01,-11.01,0,*62
1513886472.22,48597,7.44,73404.5,-10.41,-11.15,-11.11,0,*67
1513886473.53,48598,7.44,73328.3,-10.41,-11.29,-11.29,0,*6C
1513886474.83,48599,7.44,73320.3,-10.41,-11.29,-11.29,0,*6D
1513886476.12,48600,7.44,73376.0,-10.41,-11.33,-11.29,0,*65
1513886477.42,48601,7.44,73376.3,-10.41,-11.33,-11.29,0,*64
1513886478.7,48602,7.5,73398.0,-10.41,-11.33,-11.41,0,*69
1513886479.97,48603,7.5,73416.8,-10.41,-11.45,-11.33,0,*6C
1513886481.22,48604,7.5,73418.3,-10.43,-11.45,-11.55,0,*69
1513886482.52,48605,7.5,73404.0,-10.41,-11.55,-11.55,0,*6B
1513886483.82,48606,7.44,73386.5,-10.41,-11.67,-11.67,0,*68
1513886485.12,48607,7.5,73384.0,-10.41,-11.59,-11.67,0,*64
1513886486.42,48608,7.44,73380.3,-10.41,-11.67,-11.67,0,*66
1513886487.72,48609,7.44,73364.0,-10.41,-11.67,-11.59,0,*6A
1513886488.98,48610,7.44,73354.0,-10.43,-11.67,-11.59,0,*60
1513886490.26,48611,7.5,73380.8,-10.43,-11.67,-11.59,0,*61
1513886491.55,48612,7.44,73354.3,-10.41,-11.59,-11.59,0,*6D
1513886492.85,48613,7.44,73374.8,-10.41,-11.59,-11.55,0,*60
1513886494.12,48614,7.44,73428.8,-10.43,-11.55,-11.55,0,*69
1513886495.4,48615,7.5,73442.0,-10.43,-11.55,-11.55,0,*68
1513886496.7,48616,7.44,73434.0,-10.41,-11.55,-11.55,0,*69
1513886497.99,48617,7.44,73430.5,-10.41,-11.59,-11.59,0,*68
1513886499.29,48618,7.44,73444.3,-10.41,-11.55,-11.59,0,*6B
1513886500.56,48619,7.44,73440.8,-10.43,-11.59,-11.67,0,*69
1513886501.83,48620,7.44,73444.8,-10.43,-11.59,-11.59,0,*6E
1513886503.1,48621,7.44,73440.5,-10.43,-11.67,-11.73,0,*6A
1513886504.37,48622,7.44,73426.0,-10.43,-11.67,-11.81,0,*64
1513886505.63,48623,7.5,73432.0,-10.43,-11.73,-11.73,0,*6D
1513886506.93,48624,7.44,73432.3,-10.41,-11.59,-11.73,0,*60
1513886508.2,48625,7.44,73440.5,-10.45,-11.67,-11.67,0,*6D
1513886509.47,48626,7.44,73448.3,-10.45,-11.59,-11.67,0,*63
1513886510.73,48627,7.5,73458.3,-10.45,-11.59,-11.67,0,*62
1513886512.0,48628,7.44,73448.3,-10.45,-11.59,-11.59,0,*60
1513886513.27,48629,7.44,73450.0,-10.45,-11.67,-11.67,0,*61
1513886514.53,48630,7.44,73438.0,-10.45,-11.67,-11.67,0,*69
1513886515.8,48631,7.5,73432.5,-10.45,-11.67,-11.67,0,*68
1513886517.06,48632,7.44,73424.3,-10.45,-11.67,-11.81,0,*63
1513886518.33,48633,7.44,73440.3,-10.45,-11.67,-11.67,0,*6A
1513886519.59,48634,7.44,73408.8,-10.45,-11.81,-11.73,0,*60
1513886520.85,48635,7.44,73418.0,-10.45,-11.59,-11.67,0,*61
1513886522.12,48636,7.5,73420.0,-10.45,-11.59,-11.67,0,*62
1513886523.39,48637,7.44,73402.3,-10.45,-11.63,-11.63,0,*6E
1513886524.69,48638,7.44,73390.5,-10.47,-11.63,-11.63,0,*63
1513886525.95,48639,7.44,73408.5,-10.45,-11.59,-11.67,0,*6D
1513886527.22,48640,7.44,73398.8,-10.45,-11.59,-11.59,0,*6E
1513886528.51,48641,7.5,73398.5,-10.47,-11.63,-11.63,0,*6D
1513886529.8,48642,7.5,73406.3,-10.47,-11.73,-11.63,0,*6F
1513886531.06,48643,7.44,73438.0,-10.45,-11.67,-11.67,0,*6D
1513886532.33,48644,7.44,73444.3,-10.45,-11.67,-11.67,0,*6A
1513886533.6,48645,7.44,73434.5,-10.45,-11.59,-11.59,0,*6B
1513886534.88,48646,7.5,73420.5,-10.47,-11.85,-11.77,0,*67
1513886536.16,48647,7.5,73412.5,-10.47,-11.77,-11.77,0,*6B
1513886537.44,48648,7.5,73408.0,-10.47,-11.77,-11.77,0,*64
1513886538.73,48649,7.5,73408.8,-10.47,-11.77,-11.63,0,*60
1513886540.02,48650,7.44,73398.5,-10.47,-11.63,-11.63,0,*6D
1513886541.29,48651,7.44,73396.5,-10.45,-11.59,-11.67,0,*63
1513886542.58,48652,7.44,73386.8,-10.47,-11.63,-11.63,0,*6F
1513886543.87,48653,7.5,73396.8,-10.47,-11.59,-11.59,0,*6E
1513886545.16,48654,7.44,73400.8,-10.47,-11.59,-11.63,0,*60
1513886546.42,48655,7.44,73400.8,-10.45,-11.55,-11.59,0,*66
1513886547.71,48656,7.44,73402.3,-10.47,-11.59,-11.59,0,*6B
1513886549.0,48657,7.44,73370.8,-10.47,-11.63,-11.59,0,*63
1513886550.28,48658,7.5,73362.5,-10.47,-11.63,-11.59,0,*6C
1513886551.58,48659,7.5,73388.5,-10.47,-11.63,-11.63,0,*64
1513886552.83,48660,7.5,73442.8,-10.45,-11.73,-11.59,0,*64
1513886554.12,48661,7.5,73402.3,-10.47,-11.59,-11.59,0,*6F
1513886555.41,48662,7.5,73416.0,-10.47,-11.59,-11.59,0,*6C
1513886556.7,48663,7.5,73432.8,-10.47,-11.59,-11.63,0,*64
1513886557.98,48664,7.44,73406.0,-10.47,-11.73,-11.59,0,*62
1513886559.26,48665,7.5,73398.8,-10.47,-11.73,-11.73,0,*6B
1513886560.54,48666,7.5,73386.5,-10.47,-11.77,-11.85,0,*65
1513886561.81,48667,7.44,73336.3,-10.49,-11.85,-11.85,0,*67
1513886563.09,48668,7.44,73356.8,-10.51,-11.81,-11.81,0,*61
1513886564.35,48669,7.44,73408.3,-10.49,-11.85,-11.77,0,*64
1513886565.61,48670,7.44,73414.0,-10.49,-11.89,-11.77,0,*60
1513886566.87,48671,7.5,73418.0,-10.49,-11.73,-11.77,0,*64
1513886568.14,48672,7.44,73392.3,-10.49,-11.63,-11.73,0,*62
1513886569.4,48673,7.44,73426.0,-10.49,-11.73,-11.73,0,*62
1513886570.69,48674,7.44,73410.8,-10.51,-11.81,-11.89,0,*64
1513886571.95,48675,7.44,73420.0,-10.49,-11.77,-11.77,0,*64
1513886573.21,48676,7.44,73428.5,-10.49,-11.73,-11.73,0,*67
1513886574.5,48677,7.44,73416.0,-10.51,-11.67,-11.67,0,*6F
1513886575.78,48678,7.44,73440.8,-10.49,-11.63,-11.63,0,*69
1513886577.05,48679,7.44,73432.8,-10.49,-11.63,-11.63,0,*68
1513886578.31,48680,7.44,73414.3,-10.49,-11.59,-11.59,0,*6E
1513886579.6,48681,7.44,73392.3,-10.51,-11.67,-11.77,0,*67
1513886580.89,48682,7.44,73396.3,-10.51,-11.67,-11.67,0,*65
1513886582.17,48683,7.5,73386.0,-10.49,-11.63,-11.63,0,*6D
1513886583.46,48684,7.5,73436.5,-10.51,-11.63,-11.67,0,*67
1513886584.76,48685,7.44,73430.0,-10.51,-11.55,-11.63,0,*67
1513886586.02,48686,7.44,73432.8,-10.49,-11.51,-11.51,0,*68
1513886587.29,48687,7.5,73448.3,-10.49,-11.59,-11.59,0,*69
1513886588.58,48688,7.44,73438.3,-10.51,-11.63,-11.55,0,*6A
1513886589.87,48689,7.5,73426.8,-10.51,-11.67,-11.67,0,*6E
1513886591.17,48690,7.5,73428.0,-10.51,-11.67,-11.67,0,*66
1513886592.44,48691,7.44,73394.5,-10.49,-11.63,-11.63,0,*6E
1513886593.71,48692,7.44,73426.5,-10.49,-11.63,-11.73,0,*6C
1513886594.99,48693,7.44,73480.5,-10.51,-11.67,-11.77,0,*64
1513886596.29,48694,7.5,73454.5,-10.51,-11.67,-11.67,0,*62
1513886597.58,48695,7.44,73362.3,-10.51,-11.67,-11.77,0,*62
1513886598.84,48696,7.44,73396.5,-10.49,-11.73,-11.63,0,*68
1513886600.13,48697,7.5,73420.5,-10.51,-11.77,-11.77,0,*61
1513886601.42,48698,7.5,73396.8,-10.51,-11.67,-11.67,0,*6E
1513886602.72,48699,7.5,73426.3,-10.51,-11.63,-11.67,0,*6B
1513886604.01,48700,7.5,73438.3,-10.51,-11.67,-11.67,0,*6E
1513886605.31,48701,7.5,73420.5,-10.51,-11.67,-11.67,0,*6F
1513886606.57,48702,7.5,73392.0,-10.49,-11.63,-11.73,0,*64
1513886607.86,48703,7.44,73422.0,-10.51,-11.77,-11.77,0,*6D
1513886609.15,48704,7.44,73400.0,-10.51,-11.67,-11.77,0,*6B
1513886610.44,48705,7.44,73360.8,-10.51,-11.77,-11.77,0,*6B
1513886611.73,48706,7.5,73370.0,-10.51,-11.67,-11.67,0,*68
1513886613.02,48707,7.5,73432.8,-10.51,-11.67,-11.67,0,*69
1513886614.32,48708,7.5,73430.3,-10.51,-11.67,-11.67,0,*66
1513886615.59,48709,7.44,73388.5,-10.53,-11.63,-11.67,0,*61
1513886616.86,48710,7.44,73404.3,-10.53,-11.63,-11.67,0,*69
1513886618.16,48711,7.44,73398.0,-10.51,-11.63,-11.67,0,*6A
1513886619.45,48712,7.44,73408.0,-10.51,-11.67,-11.67,0,*6D
1513886620.74,48713,7.44,73410.8,-10.51,-11.67,-11.67,0,*6C
1513886622.03,48714,7.44,73420.8,-10.51,-11.77,-11.77,0,*6B
1513886623.32,48715,7.44,73422.0,-10.51,-11.67,-11.77,0,*6B
1513886624.61,48716,7.44,73424.3,-10.51,-11.67,-11.67,0,*69
1513886625.91,48717,7.5,73424.0,-10.51,-11.67,-11.67,0,*68
1513886627.2,48718,7.44,73396.8,-10.51,-11.77,-11.67,0,*66
1513886628.47,48719,7.5,73376.3,-10.53,-11.77,-11.67,0,*65
1513886629.73,48720,7.5,73378.3,-10.53,-11.77,-11.77,0,*6E
1513886631.0,48721,7.5,73442.5,-10.53,-11.77,-11.89,0,*6E
1513886632.26,48722,7.44,73404.3,-10.53,-11.77,-11.81,0,*65
1513886633.53,48723,7.44,73416.5,-10.53,-11.77,-11.81,0,*64
1513886634.79,48724,7.44,73426.0,-10.53,-11.67,-11.77,0,*6B
1513886636.06,48725,7.5,73430.3,-10.53,-11.77,-11.67,0,*6A
1513886637.33,48726,7.44,73420.5,-10.53,-11.67,-11.77,0,*69
1513886638.6,48727,7.5,73422.0,-10.53,-11.67,-11.67,0,*69
1513886639.86,48728,7.44,73448.0,-10.53,-11.67,-11.77,0,*67
1513886641.14,48729,7.44,73438.0,-10.53,-11.67,-11.67,0,*67
1513886642.41,48730,7.5,73426.8,-10.53,-11.67,-11.67,0,*6F
1513886643.7,48731,7.44,73414.3,-10.55,-11.59,-11.73,0,*60
1513886644.97,48732,7.44,73422.0,-10.53,-11.63,-11.63,0,*6D
1513886646.25,48733,7.44,73432.3,-10.53,-11.63,-11.63,0,*6C
1513886647.54,48734,7.44,73434.5,-10.55,-11.67,-11.67,0,*6D
1513886648.83,48735,7.5,73438.0,-10.55,-11.73,-11.67,0,*69
1513886650.09,48736,7.44,73414.0,-10.53,-11.73,-11.81,0,*64
1513886651.38,48737,7.44,73422.3,-10.55,-11.67,-11.81,0,*66
1513886652.67,48738,7.44,73438.8,-10.55,-11.67,-11.73,0,*64
1513886653.96,48739,7.44,73420.0,-10.55,-11.73,-11.67,0,*65
1513886655.23,48740,7.5,73420.0,-10.53,-11.67,-11.67,0,*68
1513886656.52,48741,7.44,73418.3,-10.55,-11.73,-11.73,0,*6F
1513886657.8,48742,7.44,73406.5,-10.55,-11.73,-11.81,0,*61
1513886659.09,48743,7.5,73402.8,-10.55,-11.73,-11.73,0,*6D
1513886660.36,48744,7.5,73404.0,-10.53,-11.67,-11.67,0,*6C
1513886661.62,48745,7.5,73430.5,-10.53,-11.73,-11.81,0,*60
1513886662.9,48746,7.5,73428.8,-10.55,-11.73,-11.81,0,*65
1513886664.19,48747,7.44,73402.3,-10.55,-11.81,-11.81,0,*69
1513886665.46,48748,7.5,73398.8,-10.53,-11.67,-11.67,0,*60
1513886666.74,48749,7.5,73394.0,-10.55,-11.73,-11.81,0,*6A
1513886668.02,48750,7.44,73400.5,-10.55,-11.81,-11.81,0,*6F
1513886669.29,48751,7.44,73414.8,-10.53,-11.77,-11.77,0,*68
1513886670.58,48752,7.5,73402.5,-10.55,-11.67,-11.73,0,*68
1513886671.87,48753,7.5,73402.5,-10.55,-11.73,-11.73,0,*6C
1513886673.15,48754,7.44,73394.8,-10.55,-11.81,-11.81,0,*6B
1513886674.43,48755,7.5,73392.5,-10.55,-11.73,-11.81,0,*67
1513886675.69,48756,7.5,73396.0,-10.57,-11.73,-11.81,0,*66
1513886676.95,48757,7.44,73398.5,-10.57,-11.81,-11.81,0,*6A
1513886678.21,48758,7.44,73398.3,-10.57,-11.73,-11.81,0,*68
1513886679.5,48759,7.5,73400.5,-10.55,-11.81,-11.81,0,*66
1513886680.78,48760,7.44,73402.0,-10.55,-11.81,-11.81,0,*6C
1513886682.07,48761,7.44,73408.5,-10.55,-11.81,-11.73,0,*60
1513886683.35,48762,7.44,73406.5,-10.55,-11.73,-11.73,0,*6E
1513886684.61,48763,7.44,73394.3,-10.57,-11.73,-11.81,0,*60
1513886685.87,48764,7.44,73396.5,-10.57,-11.81,-11.81,0,*6A
1513886687.14,48765,7.5,73406.0,-10.57,-11.81,-11.85,0,*6F
1513886688.4,48766,7.5,73412.3,-10.57,-11.85,-11.85,0,*68
1513886689.67,48767,7.5,73412.5,-10.57,-11.85,-11.85,0,*69
1513886690.94,48768,7.5,73396.8,-10.57,-11.85,-11.85,0,*66
1513886692.2,48769,7.44,73414.8,-10.57,-11.85,-11.85,0,*67
1513886693.47,48770,7.44,73386.5,-10.57,-11.81,-11.85,0,*6B
1513886694.73,48771,7.5,73402.0,-10.57,-11.81,-11.81,0,*6E
1513886696.02,48772,7.44,73416.5,-10.59,-11.77,-11.97,0,*6D
1513886697.31,48773,7.5,73406.5,-10.59,-11.77,-11.89,0,*63
1513886698.6,48774,7.5,73404.8,-10.59,-11.85,-11.85,0,*65
1513886699.86,48775,7.5,73404.8,-10.57,-11.81,-11.81,0,*6A
1513886701.15,48776,7.5,73412.8,-10.59,-11.85,-11.77,0,*6A
1513886702.41,48777,7.44,73402.0,-10.57,-11.81,-11.85,0,*6C
1513886703.7,48778,7.5,73380.0,-10.59,-11.89,-11.85,0,*65
1513886704.99,48779,7.5,73386.0,-10.59,-11.85,-11.85,0,*68
1513886706.29,48780,7.5,73388.3,-10.59,-11.85,-11.89,0,*62
1513886707.58,48781,7.44,73374.0,-10.59,-11.85,-11.85,0,*6F
1513886708.87,48782,7.5,73382.5,-10.59,-11.85,-11.97,0,*6F
1513886710.16,48783,7.44,73394.5,-10.59,-11.85,-11.89,0,*61
1513886711.45,48784,7.44,73398.8,-10.59,-11.85,-11.97,0,*69
1513886712.74,48785,7.5,73404.3,-10.59,-11.85,-11.97,0,*68
1513886714.04,48786,7.5,73418.0,-10.59,-11.89,-11.89,0,*68
1513886715.33,48787,7.44,73412.5,-10.59,-11.89,-11.85,0,*65
1513886716.62,48788,7.5,73420.5,-10.59,-11.89,-11.97,0,*69
1513886717.91,48789,7.44,73424.0,-10.59,-11.89,-11.89,0,*67
1513886719.21,48790,7.44,73418.0,-10.63,-11.93,-11.89,0,*6D
1513886720.49,48791,7.5,73432.8,-10.63,-11.81,-11.81,0,*67
1513886721.75,48792,7.5,73448.8,-10.65,-11.81,-11.89,0,*6A
1513886723.05,48793,7.5,73436.3,-10.63,-11.89,-11.89,0,*65
1513886724.34,48794,7.44,73428.0,-10.59,-11.85,-11.89,0,*67
1513886725.63,48795,7.44,73434.5,-10.59,-11.85,-11.97,0,*69
1513886726.92,48796,7.5,73438.8,-10.63,-11.89,-11.93,0,*6B
1513886728.19,48797,7.44,73436.0,-10.63,-12.03,-11.93,0,*6B
1513886729.48,48798,7.44,73430.8,-10.63,-11.89,-11.93,0,*65
1513886730.72,48799,7.44,73442.5,-10.65,-11.93,-12.03,0,*63
1513886731.96,48800,7.44,73426.8,-10.63,-12.03,-12.03,0,*60
1513886733.2,48801,7.44,73424.0,-10.63,-12.03,-12.03,0,*61
1513886734.47,48802,7.44,73436.5,-10.65,-11.93,-12.07,0,*6A
1513886735.74,48803,7.44,73436.0,-10.63,-11.93,-12.03,0,*69
1513886737.02,48804,7.44,73428.5,-10.63,-11.93,-12.03,0,*6E
1513886738.29,48805,7.5,73424.5,-10.63,-11.93,-12.03,0,*6F
1513886739.56,48806,7.5,73430.3,-10.65,-12.07,-11.93,0,*6E
1513886740.8,48807,7.44,73430.0,-10.65,-12.03,-11.93,0,*6B
1513886742.01,48808,7.5,73432.8,-10.65,-12.03,-12.03,0,*6E
1513886743.25,48809,7.5,73436.0,-10.65,-12.03,-12.07,0,*6B
1513886744.49,48810,7.5,73434.0,-10.65,-12.03,-12.07,0,*63
1513886745.76,48811,7.44,73426.8,-10.65,-12.07,-12.07,0,*66
1513886747.01,48812,7.44,73436.0,-10.65,-12.07,-12.03,0,*61
1513886748.27,48813,7.44,73426.5,-10.69,-12.07,-12.07,0,*68
1513886749.54,48814,7.44,73434.8,-10.67,-12.03,-11.93,0,*6B
1513886750.76,48815,7.44,73442.3,-10.65,-12.03,-12.03,0,*62
1513886752.0,48816,7.5,73440.0,-10.65,-12.03,-12.07,0,*65
1513886753.27,48817,7.44,73444.3,-10.67,-11.93,-12.03,0,*68
1513886754.57,48818,7.5,73456.5,-10.67,-11.93,-11.93,0,*6D
1513886755.85,48819,7.5,73456.3,-10.67,-11.93,-12.03,0,*66
1513886757.09,48820,7.5,73454.5,-10.67,-12.03,-12.03,0,*66
1513886758.39,48821,7.5,73450.3,-10.67,-11.93,-12.07,0,*69
1513886759.69,48822,7.5,73450.8,-10.67,-11.93,-12.07,0,*6A
1513886760.95,48823,7.5,73440.0,-10.69,-12.07,-12.07,0,*6B
1513886762.22,48824,7.5,73444.3,-10.69,-11.97,-12.07,0,*66
1513886763.46,48825,7.44,73452.0,-10.67,-12.03,-12.03,0,*63
1513886764.73,48826,7.5,73448.0,-10.69,-11.97,-12.07,0,*64
1513886765.97,48827,7.44,73446.3,-10.67,-12.03,-12.03,0,*61
1513886767.21,48828,7.44,73446.5,-10.67,-12.03,-12.03,0,*6E
1513886768.48,48829,7.44,73442.0,-10.69,-11.97,-12.07,0,*6B
1513886769.74,48830,7.5,73448.8,-10.69,-12.07,-12.07,0,*69
1513886771.01,48831,7.5,73442.8,-10.69,-12.07,-11.97,0,*62
1513886772.28,48832,7.44,73440.0,-10.69,-12.07,-12.11,0,*6C
1513886773.55,48833,7.5,73442.0,-10.69,-12.07,-12.11,0,*6D
1513886774.81,48834,7.5,73440.0,-10.69,-12.07,-12.11,0,*6A
1513886776.08,48835,7.44,73438.8,-10.69,-12.07,-12.07,0,*6C
1513886777.35,48836,7.44,73438.8,-10.69,-12.07,-12.11,0,*68
1513886778.62,48837,7.5,73436.8,-10.69,-11.97,-12.07,0,*64
1513886779.89,48838,7.44,73440.0,-10.69,-11.93,-11.97,0,*65
1513886781.18,48839,7.5,73430.5,-10.71,-11.85,-11.93,0,*6E
1513886782.46,48840,7.44,73414.5,-10.71,-11.85,-11.85,0,*67
1513886783.75,48841,7.44,73408.5,-10.71,-11.85,-11.85,0,*66
1513886785.05,48842,7.44,73406.0,-10.71,-11.93,-11.85,0,*62
1513886786.32,48843,7.5,73390.3,-10.69,-11.93,-11.93,0,*6D
1513886787.6,48844,7.5,73440.3,-10.69,-11.93,-11.93,0,*6A
1513886788.84,48845,7.44,73452.5,-10.73,-11.97,-12.03,0,*6E
1513886790.13,48846,7.5,73432.8,-10.71,-11.85,-11.97,0,*62
1513886791.41,48847,7.44,73454.0,-10.71,-11.85,-11.85,0,*60
1513886792.71,48848,7.5,73440.8,-10.71,-11.93,-11.93,0,*6F
1513886794.0,48849,7.5,73440.3,-10.71,-11.97,-12.07,0,*64
1513886795.3,48850,7.5,73436.3,-10.71,-11.93,-11.97,0,*62
1513886796.59,48851,7.5,73440.3,-10.71,-11.93,-11.97,0,*63
1513886797.88,48852,7.5,73446.0,-10.71,-11.93,-11.97,0,*60
1513886799.17,48853,7.44,73440.5,-10.71,-12.07,-11.97,0,*6F
1513886800.39,48854,7.5,73440.0,-10.73,-12.03,-12.03,0,*60
1513886801.64,48855,7.5,73442.0,-10.73,-11.97,-12.03,0,*6F
1513886802.92,48856,7.44,73436.8,-10.71,-11.97,-11.97,0,*60
1513886804.22,48857,7.5,73430.0,-10.71,-11.97,-11.93,0,*65
1513886805.5,48858,7.5,73440.3,-10.71,-11.97,-11.97,0,*6E
1513886806.77,48859,7.44,73436.5,-10.73,-11.97,-11.97,0,*6D
1513886808.01,48860,7.44,73438.8,-10.73,-12.03,-11.97,0,*69
1513886809.3,48861,7.44,73440.0,-10.71,-11.97,-11.97,0,*64
1513886810.59,48862,7.44,73438.3,-10.71,-11.97,-11.97,0,*67
1513886811.88,48863,7.44,73446.3,-10.71,-11.93,-11.85,0,*61
1513886813.18,48864,7.44,73454.3,-10.71,-11.93,-11.93,0,*61
1513886814.45,48865,7.44,73450.8,-10.73,-11.89,-11.89,0,*62
1513886815.72,48866,7.44,73436.8,-10.73,-11.85,-11.97,0,*62
1513886817.01,48867,7.44,73442.0,-10.71,-11.85,-11.85,0,*62
1513886818.28,48868,7.44,73458.5,-10.73,-11.93,-11.89,0,*64
1513886819.58,48869,7.5,73454.8,-10.71,-11.93,-11.93,0,*6C
1513886820.88,48870,7.5,73462.5,-10.71,-11.93,-11.93,0,*64
1513886822.18,48871,7.44,73454.0,-10.71,-11.93,-11.93,0,*65
1513886823.45,48872,7.5,73462.3,-10.73,-11.97,-11.97,0,*64
1513886824.71,48873,7.44,73448.5,-10.73,-11.97,-11.97,0,*65
1513886826.01,48874,7.44,73456.5,-10.71,-11.93,-11.93,0,*60
1513886827.28,48875,7.44,73444.8,-10.73,-11.97,-11.97,0,*63
1513886828.57,48876,7.5,73438.5,-10.71,-11.97,-11.97,0,*62
1513886829.81,48877,7.44,73440.5,-10.73,-12.11,-12.03,0,*62
1513886831.1,48878,7.44,73444.0,-10.71,-11.97,-11.97,0,*6C
1513886832.32,48879,7.5,73436.3,-10.73,-12.03,-12.03,0,*6F
1513886833.59,48880,7.44,73444.0,-10.73,-11.97,-12.11,0,*64
1513886834.81,48881,7.44,73438.0,-10.73,-12.03,-12.03,0,*68
1513886836.05,48882,7.5,73448.3,-10.73,-11.89,-12.03,0,*6A
1513886837.32,48883,7.44,73442.3,-10.73,-11.89,-11.89,0,*6A
1513886838.6,48884,7.5,73444.0,-10.71,-11.81,-11.77,0,*66
1513886839.87,48885,7.5,73428.5,-10.73,-11.85,-11.85,0,*6C
1513886841.16,48886,7.5,73412.8,-10.75,-11.89,-11.85,0,*65
1513886842.45,48887,7.44,73422.3,-10.75,-11.89,-11.97,0,*67
1513886843.73,48888,7.5,73430.8,-10.73,-11.97,-11.89,0,*6E
1513886844.99,48889,7.5,73438.8,-10.73,-11.97,-11.97,0,*60
1513886846.24,48890,7.5,73434.5,-10.73,-11.97,-12.03,0,*66
1513886847.51,48891,7.44,73434.3,-10.75,-11.97,-12.03,0,*61
1513886848.77,48892,7.44,73436.0,-10.75,-11.97,-12.03,0,*62
1513886850.02,48893,7.44,73450.3,-10.73,-12.03,-12.11,0,*68
1513886851.26,48894,7.5,73452.5,-10.73,-12.03,-12.11,0,*6F
