1513843200.38,13636,5.81,73638.5,-11.25,-13.79,-13.69,0,*67
1513843201.64,13637,5.81,73636.0,-11.25,-13.79,-13.65,0,*6A
1513843202.88,13638,5.81,73636.3,-11.27,-13.79,-13.69,0,*6B
1513843204.12,13639,5.81,73638.5,-11.27,-13.79,-13.69,0,*6A
1513843205.38,13640,5.81,73640.3,-11.27,-13.79,-13.79,0,*65
1513843206.6,13641,5.81,73640.8,-11.27,-13.69,-13.65,0,*68
1513843207.81,13642,5.81,73640.3,-11.27,-13.69,-13.65,0,*6B
1513843209.03,13643,5.81,73642.8,-11.27,-13.69,-13.65,0,*6A
1513843210.25,13644,5.81,73644.5,-11.27,-13.65,-13.55,0,*62
1513843211.46,13645,5.81,73642.3,-11.27,-13.69,-13.65,0,*6C
1513843212.7,13646,5.81,73642.0,-11.27,-13.79,-13.69,0,*62
1513843213.94,13647,5.81,73636.5,-11.27,-13.83,-13.69,0,*66
1513843215.22,13648,5.81,73638.5,-11.27,-13.83,-13.83,0,*6D
1513843216.49,13649,5.81,73644.0,-11.27,-13.83,-13.83,0,*6C
1513843217.76,13650,5.81,73642.0,-11.27,-13.83,-13.79,0,*61
1513843218.99,13651,5.81,73644.0,-11.27,-13.79,-13.69,0,*64
1513843220.23,13652,5.81,73640.8,-11.27,-13.79,-13.69,0,*67
1513843221.47,13653,5.81,73646.5,-11.27,-13.79,-13.69,0,*66
1513843222.74,13654,5.81,73644.5,-11.27,-13.83,-13.83,0,*60
1513843224.01,13655,5.81,73644.0,-11.27,-13.83,-13.79,0,*64
1513843225.24,13656,5.81,73638.5,-11.27,-13.79,-13.69,0,*63
1513843226.51,13657,5.81,73640.5,-11.27,-13.83,-13.79,0,*66
1513843227.76,13658,5.81,73638.5,-11.27,-13.83,-13.69,0,*68
1513843229.0,13659,5.81,73638.8,-11.31,-13.83,-13.73,0,*65
1513843230.27,13660,5.81,73632.5,-11.27,-13.83,-13.79,0,*62
1513843231.54,13661,5.81,73632.3,-11.27,-13.83,-13.79,0,*63
1513843232.8,13662,5.81,73634.5,-11.27,-13.83,-13.79,0,*60
1513843234.07,13663,5.81,73634.3,-11.27,-13.83,-13.79,0,*61
1513843235.34,13664,5.81,73634.5,-11.27,-13.83,-13.79,0,*66
1513843236.61,13665,5.81,73638.8,-11.27,-13.83,-13.79,0,*67
1513843237.84,13666,5.81,73636.0,-11.27,-13.93,-13.83,0,*60
1513843239.11,13667,5.81,73632.8,-11.31,-13.97,-13.87,0,*66
1513843240.38,13668,5.81,73632.3,-11.31,-13.97,-13.87,0,*69
1513843241.65,13669,5.81,73638.8,-11.31,-13.97,-13.83,0,*6C
1513843242.92,13670,5.81,73638.3,-11.31,-13.87,-13.83,0,*65
1513843244.19,13671,5.81,73640.5,-11.27,-13.83,-13.83,0,*67
1513843245.46,13672,5.81,73640.0,-11.27,-13.83,-13.83,0,*64
1513843246.73,13673,5.81,73636.8,-11.27,-13.97,-13.83,0,*60
1513843247.97,13674,5.81,73638.8,-11.27,-13.93,-13.79,0,*66
1513843249.2,13675,5.81,73636.0,-11.27,-13.93,-13.83,0,*62
1513843250.45,13676,5.81,73638.8,-11.27,-13.83,-13.69,0,*64
1513843251.69,13677,5.81,73640.5,-11.31,-13.87,-13.73,0,*6D
1513843252.95,13678,5.81,73644.5,-11.31,-13.87,-13.87,0,*69
1513843254.22,13679,5.81,73640.5,-11.31,-13.97,-13.83,0,*6D
1513843255.45,13680,5.81,73638.0,-11.27,-13.93,-13.79,0,*6D
1513843256.72,13681,5.81,73640.8,-11.31,-13.97,-13.87,0,*6E
1513843257.97,13682,5.81,73648.5,-11.31,-13.83,-13.73,0,*63
1513843259.21,13683,5.81,73648.8,-11.27,-13.83,-13.69,0,*6E
1513843260.45,13684,5.81,73646.8,-11.27,-13.79,-13.65,0,*60
1513843261.72,13685,5.81,73644.5,-11.27,-13.83,-13.79,0,*69
1513843262.98,13686,5.81,73644.3,-11.31,-13.87,-13.87,0,*68
1513843264.25,13687,5.81,73640.5,-11.31,-13.87,-13.83,0,*6D
1513843265.51,13688,5.81,73634.5,-11.27,-13.83,-13.79,0,*64
1513843266.78,13689,5.81,73640.0,-11.31,-13.87,-13.87,0,*67
1513843268.05,13690,5.81,73642.3,-11.27,-13.97,-13.83,0,*6D
1513843269.29,13691,5.81,73644.0,-11.27,-13.93,-13.83,0,*68
1513843270.56,13692,5.81,73638.5,-11.31,-13.97,-13.87,0,*6C
1513843271.79,13693,5.81,73640.3,-11.31,-13.93,-13.83,0,*6D
1513843273.03,13694,5.81,73642.8,-11.27,-13.93,-13.83,0,*6D
1513843274.3,13695,5.81,73644.0,-11.31,-13.97,-13.87,0,*6B
1513843275.58,13696,5.81,73644.8,-11.31,-14.05,-13.97,0,*65
1513843276.82,13697,5.81,73638.8,-11.27,-14.01,-13.93,0,*63
1513843278.07,13698,5.81,73638.8,-11.27,-13.97,-13.93,0,*64
1513843279.32,13699,5.81,73636.3,-11.31,-14.15,-14.01,0,*63
1513843280.57,13700,5.81,73648.3,-11.31,-14.15,-14.01,0,*62
1513843281.82,13701,5.81,73646.0,-11.27,-14.05,-13.93,0,*69
1513843283.03,13702,5.81,73646.8,-11.27,-13.93,-13.93,0,*62
1513843284.3,13703,5.81,73646.3,-11.31,-14.01,-13.87,0,*6D
1513843285.57,13704,5.81,73644.8,-11.31,-13.97,-13.87,0,*62
1513843286.81,13705,5.81,73650.8,-11.27,-13.93,-13.83,0,*64
1513843288.08,13706,5.81,73648.0,-11.31,-13.97,-13.87,0,*60
1513843289.31,13707,5.81,73650.5,-11.27,-13.93,-13.83,0,*66
1513843290.58,13708,5.81,73644.5,-11.31,-13.97,-13.87,0,*6E
1513843291.85,13709,5.81,73646.5,-11.31,-13.97,-13.87,0,*6F
1513843293.12,13710,5.81,73648.3,-11.31,-13.97,-13.83,0,*63
1513843294.36,13711,5.81,73648.8,-11.27,-13.93,-13.83,0,*61
1513843295.63,13712,5.81,73644.3,-11.31,-13.97,-13.87,0,*65
1513843296.9,13713,5.81,73650.8,-11.31,-13.97,-13.83,0,*60
1513843298.16,13714,5.81,73644.0,-11.31,-13.87,-13.87,0,*62
1513843299.44,13715,5.81,73640.0,-11.31,-13.97,-13.97,0,*63
1513843300.71,13716,5.81,73640.5,-11.31,-13.97,-13.87,0,*61
1513843301.99,13717,5.81,73644.3,-11.31,-13.97,-13.97,0,*61
1513843303.27,13718,5.81,73644.3,-11.31,-13.97,-13.97,0,*6E
1513843304.54,13719,5.81,73642.8,-11.31,-14.01,-13.97,0,*67
1513843305.82,13720,5.81,73646.0,-11.31,-13.97,-13.97,0,*65
1513843307.09,13721,5.81,73642.5,-11.31,-13.97,-13.87,0,*65
1513843308.36,13722,5.81,73642.3,-11.27,-13.97,-13.83,0,*65
1513843309.64,13723,5.81,73646.5,-11.31,-14.05,-14.01,0,*62
1513843310.89,13724,5.81,73648.5,-11.31,-14.15,-14.01,0,*64
1513843312.12,13725,5.81,73648.0,-11.31,-14.19,-14.15,0,*6C
1513843313.34,13726,5.81,73646.3,-11.31,-14.19,-14.15,0,*6F
1513843314.56,13727,5.81,73640.5,-11.31,-14.29,-14.15,0,*6D
1513843315.82,13728,5.81,73642.3,-11.27,-14.15,-14.01,0,*6F
1513843317.07,13729,5.81,73644.8,-11.31,-14.19,-14.01,0,*65
1513843318.32,13730,5.81,73644.0,-11.27,-14.11,-14.01,0,*62
1513843319.58,13731,5.81,73638.8,-11.31,-14.15,-14.01,0,*60
1513843320.88,13732,5.81,73638.5,-11.33,-14.05,-13.97,0,*68
1513843322.17,13733,5.81,73638.3,-11.33,-14.05,-13.97,0,*69
1513843323.42,13734,5.81,73634.5,-11.33,-14.19,-14.15,0,*6E
1513843324.66,13735,5.81,73636.3,-11.33,-14.29,-14.19,0,*60
1513843325.93,13736,5.81,73632.8,-11.33,-14.19,-14.05,0,*6D
1513843327.2,13737,5.81,73632.3,-11.33,-14.19,-14.05,0,*6C
1513843328.48,13738,5.81,73636.5,-11.33,-14.19,-14.05,0,*63
1513843329.69,13739,5.81,73634.5,-11.35,-14.19,-14.11,0,*61
1513843330.99,13740,5.81,73634.8,-11.33,-14.05,-13.97,0,*6D
1513843332.24,13741,5.81,73628.3,-11.35,-14.19,-14.05,0,*6B
1513843333.48,13742,5.81,73630.0,-11.33,-14.29,-14.19,0,*60
1513843334.72,13743,5.81,73634.0,-11.33,-14.29,-14.19,0,*61
1513843335.96,13744,5.81,73640.3,-11.33,-14.29,-14.19,0,*66
1513843337.2,13745,5.81,73636.0,-11.33,-14.33,-14.19,0,*6C
1513843338.44,13746,5.81,73636.8,-11.33,-14.33,-14.29,0,*6C
1513843339.65,13747,5.81,73636.8,-11.35,-14.33,-14.23,0,*61
1513843340.92,13748,5.81,73636.3,-11.33,-14.19,-14.05,0,*64
1513843342.14,13749,5.81,73636.5,-11.35,-14.23,-14.11,0,*6F
1513843343.39,13750,5.81,73636.3,-11.35,-14.19,-14.05,0,*6B
1513843344.67,13751,5.81,73636.5,-11.33,-14.15,-14.01,0,*64
1513843345.88,13752,5.81,73634.8,-11.35,-14.19,-14.11,0,*6C
1513843347.1,13753,5.81,73634.3,-11.35,-14.23,-14.11,0,*64
1513843348.35,13754,5.81,73632.3,-11.35,-14.19,-14.05,0,*6F
1513843349.6,13755,5.81,73628.5,-11.35,-14.19,-14.05,0,*6E
1513843350.82,13756,5.81,73632.5,-11.35,-14.19,-14.11,0,*68
1513843352.03,13757,5.81,73632.5,-11.35,-14.11,-14.11,0,*61
1513843353.28,13758,5.81,73632.5,-11.35,-14.23,-14.05,0,*6A
1513843354.53,13759,5.81,73636.5,-11.35,-14.23,-14.05,0,*6B
1513843355.78,13760,5.81,73632.3,-11.35,-14.23,-14.05,0,*61
1513843357.03,13761,5.81,73634.3,-11.35,-14.19,-14.01,0,*6D
1513843358.28,13762,5.81,73640.5,-11.35,-14.19,-14.01,0,*6E
1513843359.49,13763,5.81,73646.8,-11.35,-14.19,-14.11,0,*6E
1513843360.74,13764,5.81,73640.8,-11.35,-14.11,-14.05,0,*64
1513843362.02,13765,5.81,73646.0,-11.33,-14.15,-14.01,0,*63
1513843363.27,13766,5.81,73640.0,-11.35,-14.11,-14.01,0,*62
1513843364.52,13767,5.81,73638.3,-11.35,-14.19,-14.01,0,*6B
1513843365.77,13768,5.81,73636.0,-11.35,-14.19,-14.01,0,*64
1513843367.02,13769,5.81,73636.5,-11.35,-14.19,-14.05,0,*61
1513843368.29,13770,5.81,73642.0,-11.35,-14.05,-14.01,0,*60
1513843369.59,13771,5.81,73640.0,-11.33,-14.05,-14.01,0,*67
1513843370.87,13772,5.81,73636.0,-11.33,-14.15,-14.01,0,*65
1513843372.12,13773,5.81,73636.0,-11.35,-14.19,-14.01,0,*6E
1513843373.42,13774,5.81,73636.0,-11.33,-14.05,-13.97,0,*6A
1513843374.64,13775,5.81,73638.8,-11.35,-14.19,-14.19,0,*61
1513843375.91,13776,5.81,73644.8,-11.33,-14.19,-14.05,0,*69
1513843377.16,13777,5.81,73642.8,-11.35,-14.11,-14.05,0,*66
1513843378.43,13778,5.81,73640.3,-11.33,-14.19,-14.05,0,*67
1513843379.65,13779,5.81,73636.3,-11.35,-14.23,-14.11,0,*6C
1513843380.92,13780,5.81,73632.3,-11.33,-14.19,-14.01,0,*64
1513843382.14,13781,5.81,73636.0,-11.35,-14.23,-14.11,0,*6B
1513843383.35,13782,5.81,73638.5,-11.35,-14.33,-14.11,0,*69
1513843384.62,13783,5.81,73634.5,-11.33,-14.29,-14.05,0,*60
1513843385.83,13784,5.81,73636.5,-11.35,-14.23,-14.11,0,*6E
1513843387.05,13785,5.81,73638.5,-11.35,-14.11,-14.11,0,*6E
1513843388.33,13786,5.81,73648.3,-11.37,-14.19,-14.01,0,*66
1513843389.58,13787,5.81,73648.5,-11.35,-14.23,-14.05,0,*68
1513843390.8,13788,5.81,73644.3,-11.35,-14.23,-14.19,0,*6A
1513843392.01,13789,5.81,73646.3,-11.35,-14.33,-14.19,0,*6A
1513843393.23,13790,5.81,73644.0,-11.35,-14.19,-14.11,0,*62
1513843394.48,13791,5.81,73646.8,-11.35,-14.11,-14.01,0,*6A
1513843395.73,13792,5.81,73642.3,-11.35,-14.19,-14.05,0,*65
1513843397.02,13793,5.81,73650.0,-11.33,-14.05,-14.05,0,*6F
1513843398.27,13794,5.81,73644.5,-11.35,-14.11,-14.01,0,*6F
1513843399.52,13795,5.81,73644.8,-11.35,-14.19,-14.01,0,*66
1513843400.77,13796,5.81,73644.3,-11.35,-14.19,-14.05,0,*61
1513843402.02,13797,5.81,73644.5,-11.35,-14.11,-14.01,0,*6C
1513843403.27,13798,5.81,73646.5,-11.35,-14.11,-14.05,0,*67
1513843404.52,13799,5.81,73650.3,-11.35,-14.11,-14.01,0,*62
1513843405.77,13800,5.81,73646.3,-11.35,-14.11,-14.05,0,*69
1513843407.04,13801,5.81,73644.0,-11.35,-14.05,-14.01,0,*69
1513843408.32,13802,5.81,73644.0,-11.35,-14.01,-14.01,0,*6E
1513843409.59,13803,5.81,73646.8,-11.35,-14.01,-14.01,0,*6F
1513843410.84,13804,5.81,73650.8,-11.35,-14.11,-14.01,0,*69
1513843412.09,13805,5.81,73646.5,-11.35,-14.11,-14.01,0,*68
1513843413.39,13806,5.81,73644.8,-11.33,-13.97,-13.87,0,*6D
1513843414.64,13807,5.81,73646.8,-11.35,-14.11,-14.01,0,*6A
1513843415.91,13808,5.81,73646.5,-11.35,-14.05,-14.01,0,*60
1513843417.19,13809,5.81,73644.8,-11.35,-14.05,-14.01,0,*61
1513843418.44,13810,5.81,73644.8,-11.35,-14.11,-14.01,0,*6C
1513843419.69,13811,5.81,73640.3,-11.35,-14.11,-14.01,0,*6D
1513843420.96,13812,5.81,73642.5,-11.35,-14.01,-14.01,0,*6F
1513843422.21,13813,5.81,73640.3,-11.35,-14.01,-13.93,0,*62
1513843423.48,13814,5.81,73640.3,-11.35,-14.05,-14.01,0,*6D
1513843424.73,13815,5.81,73642.3,-11.35,-14.11,-14.01,0,*69
1513843426.03,13816,5.81,73640.0,-11.33,-13.97,-13.97,0,*6D
1513843427.31,13817,5.81,73644.3,-11.35,-14.01,-14.01,0,*6A
1513843428.55,13818,5.81,73644.3,-11.35,-14.05,-13.93,0,*6D
1513843429.84,13819,5.81,73644.3,-11.33,-14.01,-13.87,0,*6B
1513843431.09,13820,5.81,73646.5,-11.35,-14.01,-13.93,0,*62
1513843432.33,13821,5.81,73646.8,-11.35,-14.01,-13.93,0,*63
1513843433.57,13822,5.81,73646.0,-11.35,-14.01,-13.93,0,*60
1513843434.84,13823,5.81,73642.3,-11.35,-14.01,-13.87,0,*64
1513843436.13,13824,5.81,73644.8,-11.33,-14.01,-13.87,0,*65
1513843437.37,13825,5.81,73644.5,-11.35,-14.05,-13.93,0,*63
1513843438.62,13826,5.81,73646.0,-11.35,-14.01,-13.93,0,*64
1513843439.91,13827,5.81,73644.8,-11.33,-13.97,-13.87,0,*6E
1513843441.15,13828,5.81,73644.3,-11.35,-14.05,-13.93,0,*6E
1513843442.4,13829,5.81,73644.5,-11.35,-14.05,-13.93,0,*6F
1513843443.66,13830,5.81,73644.5,-11.35,-14.01,-13.87,0,*66
1513843444.96,13831,5.81,73644.3,-11.33,-13.97,-13.83,0,*6D
1513843446.23,13832,5.81,73646.0,-11.33,-13.97,-13.73,0,*61
1513843447.52,13833,5.81,73644.5,-11.33,-13.97,-13.87,0,*6B
1513843448.79,13834,5.81,73644.8,-11.35,-14.05,-13.87,0,*66
1513843450.08,13835,5.81,73644.8,-11.33,-14.01,-13.87,0,*65
1513843451.37,13836,5.81,73640.3,-11.33,-14.01,-13.83,0,*62
1513843452.67,13837,5.81,73644.8,-11.33,-14.01,-13.87,0,*67
1513843453.96,13838,5.81,73642.5,-11.33,-14.01,-13.87,0,*68
1513843455.25,13839,5.81,73642.8,-11.33,-14.01,-13.87,0,*69
1513843456.54,13840,5.81,73640.3,-11.33,-13.97,-13.87,0,*6F
1513843457.84,13841,5.81,73638.5,-11.33,-13.97,-13.87,0,*6E
1513843459.13,13842,5.81,73640.5,-11.33,-13.97,-13.87,0,*6D
1513843460.42,13843,5.81,73642.3,-11.33,-14.05,-13.87,0,*60
1513843461.66,13844,5.81,73642.8,-11.35,-14.05,-13.93,0,*64
1513843462.91,13845,5.81,73636.5,-11.35,-14.05,-13.93,0,*65
1513843464.2,13846,5.81,73638.8,-11.33,-13.97,-13.87,0,*69
1513843465.49,13847,5.81,73630.3,-11.33,-14.01,-13.87,0,*60
1513843466.78,13848,5.81,73632.8,-11.33,-14.01,-13.87,0,*6F
1513843468.08,13849,5.81,73632.8,-11.33,-14.01,-13.87,0,*6E
1513843469.37,13850,5.81,73638.3,-11.33,-14.05,-13.87,0,*62
1513843470.67,13851,5.81,73636.5,-11.33,-14.01,-13.97,0,*66
1513843471.91,13852,5.81,73638.8,-11.27,-14.01,-13.93,0,*64
1513843473.17,13853,5.81,73636.8,-11.31,-14.15,-14.01,0,*6B
1513843474.42,13854,5.81,73638.3,-11.31,-14.19,-14.05,0,*64
1513843475.67,13855,5.81,73638.5,-11.31,-14.19,-14.01,0,*61
1513843476.97,13856,5.81,73634.8,-11.33,-14.05,-13.97,0,*65
1513843478.26,13857,5.81,73636.3,-11.33,-14.01,-13.87,0,*61
1513843479.55,13858,5.81,73634.0,-11.33,-13.97,-13.87,0,*66
1513843480.84,13859,5.81,73632.3,-11.33,-14.05,-13.87,0,*6B
1513843482.12,13860,5.81,73628.8,-11.31,-14.05,-14.01,0,*6A
1513843483.4,13861,5.81,73632.8,-11.33,-14.15,-13.97,0,*60
1513843484.65,13862,5.81,73632.5,-11.31,-14.15,-14.01,0,*69
1513843485.95,13863,5.81,73636.8,-11.33,-14.05,-13.97,0,*63
1513843487.22,13864,5.81,73636.0,-11.33,-14.19,-14.05,0,*65
1513843488.52,13865,5.81,73632.5,-11.33,-14.05,-13.97,0,*65
1513843489.82,13866,5.81,73636.5,-11.33,-14.05,-13.97,0,*66
1513843491.12,13867,5.81,73630.0,-11.33,-14.05,-13.97,0,*67
1513843492.4,13868,5.81,73634.5,-11.33,-14.15,-14.01,0,*61
1513843493.68,13869,5.81,73640.8,-11.33,-14.15,-14.01,0,*60
1513843494.98,13870,5.81,73640.0,-11.33,-14.05,-13.97,0,*61
1513843496.26,13871,5.81,73642.5,-11.33,-14.15,-13.97,0,*61
1513843497.53,13872,5.81,73638.5,-11.33,-14.15,-13.97,0,*62
1513843498.83,13873,5.81,73640.0,-11.33,-14.05,-13.97,0,*62
1513843500.13,13874,5.81,73642.5,-11.33,-13.97,-13.83,0,*6C
1513843501.42,13875,5.81,73640.3,-11.33,-13.97,-13.83,0,*6D
1513843502.71,13876,5.81,73640.8,-11.33,-13.97,-13.83,0,*6E
1513843504.01,13877,5.81,73638.0,-11.33,-13.97,-13.83,0,*6F
1513843505.3,13878,5.81,73636.5,-11.33,-13.97,-13.83,0,*60
1513843506.57,13879,5.81,73640.0,-11.31,-13.97,-13.87,0,*67
1513843507.84,13880,5.81,73644.5,-11.35,-14.01,-13.79,0,*6C
1513843509.08,13881,5.81,73640.5,-11.31,-13.97,-13.73,0,*6B
1513843510.37,13882,5.81,73640.3,-11.33,-14.01,-13.87,0,*69
1513843511.64,13883,5.81,73644.3,-11.31,-14.01,-13.87,0,*6A
1513843512.91,13884,5.81,73646.3,-11.31,-13.97,-13.87,0,*65
1513843514.18,13885,5.81,73646.8,-11.31,-13.97,-13.83,0,*60
1513843515.45,13886,5.81,73644.3,-11.31,-13.97,-13.83,0,*63
1513843516.72,13887,5.81,73646.3,-11.31,-13.97,-13.87,0,*66
1513843517.99,13888,5.81,73642.3,-11.31,-14.01,-13.83,0,*65
1513843519.26,13889,5.81,73644.5,-11.31,-13.97,-13.87,0,*68
1513843520.5,13890,5.81,73644.8,-11.27,-13.93,-13.83,0,*67
1513843521.77,13891,5.81,73642.0,-11.31,-14.01,-13.87,0,*69
1513843523.04,13892,5.81,73646.5,-11.31,-14.01,-13.83,0,*6E
1513843524.27,13893,5.81,73642.0,-11.27,-13.93,-13.79,0,*61
1513843525.54,13894,5.81,73644.5,-11.31,-13.97,-13.87,0,*64
1513843526.81,13895,5.81,73642.0,-11.31,-14.01,-13.87,0,*6D
1513843528.08,13896,5.81,73640.0,-11.31,-13.97,-13.83,0,*62
1513843529.35,13897,5.81,73646.0,-11.31,-14.01,-13.83,0,*6B
1513843530.62,13898,5.81,73644.3,-11.31,-13.97,-13.83,0,*6C
1513843531.89,13899,5.81,73650.3,-11.31,-13.97,-13.83,0,*6D
1513843533.16,13900,5.81,73648.0,-11.31,-13.97,-13.87,0,*68
1513843534.43,13901,5.81,73642.3,-11.27,-13.97,-13.83,0,*6A
1513843535.71,13902,5.81,73642.0,-11.27,-13.97,-13.83,0,*69
1513843536.98,13903,5.81,73642.3,-11.27,-13.97,-13.83,0,*68
1513843538.25,13904,5.81,73642.0,-11.27,-13.97,-13.79,0,*6A
1513843539.48,13905,5.81,73640.3,-11.27,-13.93,-13.79,0,*6F
1513843540.71,13906,5.81,73642.8,-11.27,-13.93,-13.79,0,*6C
1513843541.93,13907,5.81,73650.0,-11.27,-13.93,-13.69,0,*6C
1513843543.14,13908,5.81,73646.8,-11.27,-13.93,-13.69,0,*63
1513843544.37,13909,5.81,73644.0,-11.27,-13.93,-13.79,0,*63
1513843545.58,13910,5.81,73646.5,-11.27,-13.93,-13.69,0,*6A
1513843546.79,13911,5.81,73646.3,-11.27,-13.93,-13.69,0,*6B
1513843548.04,13912,5.81,73644.8,-11.27,-13.83,-13.69,0,*69
1513843549.28,13913,5.81,73644.0,-11.27,-13.83,-13.69,0,*68
1513843550.55,13914,5.81,73642.3,-11.27,-13.83,-13.79,0,*6E
1513843551.82,13915,5.81,73648.0,-11.27,-13.83,-13.79,0,*6F
1513843553.05,13916,5.81,73640.5,-11.27,-13.93,-13.79,0,*6D
1513843554.32,13917,5.81,73644.0,-11.27,-13.97,-13.83,0,*6D
1513843555.58,13918,5.81,73646.5,-11.25,-13.93,-13.83,0,*64
1513843556.84,13919,5.81,73646.5,-11.25,-13.93,-13.83,0,*65
1513843558.13,13920,5.81,73644.0,-11.25,-13.97,-13.79,0,*6E
1513843559.38,13921,5.81,73646.3,-11.25,-13.93,-13.79,0,*6B
1513843560.67,13922,5.81,73646.0,-11.25,-13.97,-13.83,0,*69
1513843561.91,13923,5.81,73650.0,-11.23,-13.93,-13.79,0,*6F
1513843563.2,13924,5.81,73648.3,-11.25,-13.97,-13.83,0,*6F
1513843564.45,13925,5.81,73650.8,-11.25,-13.93,-13.79,0,*6F
1513843565.75,13926,5.81,73648.0,-11.25,-13.97,-13.83,0,*6D
1513843567.04,13927,5.81,73648.8,-11.25,-13.97,-13.83,0,*6C
1513843568.28,13928,5.81,73644.3,-11.23,-13.87,-13.73,0,*6B
1513843569.57,13929,5.81,73650.0,-11.25,-13.97,-13.83,0,*62
1513843570.86,13930,5.81,73640.3,-11.25,-13.97,-13.83,0,*6A
1513843572.12,13931,5.81,73648.3,-11.25,-13.93,-13.83,0,*6F
1513843573.36,13932,5.81,73644.8,-11.23,-13.87,-13.73,0,*60
1513843574.62,13933,5.81,73642.5,-11.25,-13.93,-13.83,0,*6D
1513843575.88,13934,5.81,73646.8,-11.25,-13.93,-13.83,0,*6A
1513843577.14,13935,5.81,73644.3,-11.23,-13.87,-13.79,0,*6D
1513843578.4,13936,5.81,73648.3,-11.23,-13.87,-13.79,0,*6E
1513843579.69,13937,5.81,73650.8,-11.25,-13.97,-13.83,0,*6D
1513843580.95,13938,5.81,73644.8,-11.25,-13.93,-13.83,0,*66
1513843582.24,13939,5.81,73650.0,-11.25,-13.97,-13.83,0,*63
1513843583.45,13940,5.81,73646.5,-11.23,-13.93,-13.73,0,*60
1513843584.71,13941,5.81,73644.5,-11.23,-13.87,-13.79,0,*6E
1513843586.0,13942,5.81,73650.5,-11.25,-13.97,-13.83,0,*6F
1513843587.24,13943,5.81,73648.3,-11.23,-13.93,-13.87,0,*68
1513843588.51,13944,5.81,73646.8,-11.23,-14.05,-13.87,0,*67
1513843589.78,13945,5.81,73644.3,-11.23,-13.97,-13.87,0,*6A
1513843591.01,13946,5.81,73650.5,-11.25,-13.93,-13.93,0,*6E
1513843592.24,13947,5.81,73650.5,-11.23,-13.93,-13.79,0,*6D
1513843593.48,13948,5.81,73648.0,-11.23,-13.93,-13.83,0,*67
1513843594.73,13949,5.81,73644.5,-11.23,-13.87,-13.79,0,*66
1513843595.99,13950,5.81,73646.0,-11.25,-13.93,-13.83,0,*68
1513843597.25,13951,5.81,73646.0,-11.23,-13.87,-13.79,0,*6F
1513843598.54,13952,5.81,73646.5,-11.25,-13.97,-13.83,0,*6E
1513843599.8,13953,5.81,73644.0,-11.25,-13.93,-13.83,0,*6B
1513843601.1,13954,5.81,73644.8,-11.25,-13.97,-13.83,0,*68
1513843602.36,13955,5.81,73644.3,-11.23,-13.97,-13.87,0,*6B
1513843603.63,13956,5.81,73646.8,-11.25,-13.97,-13.93,0,*6B
1513843604.91,13957,5.81,73648.3,-11.21,-13.87,-13.79,0,*6B
1513843606.17,13958,5.81,73642.0,-11.23,-13.87,-13.79,0,*66
1513843607.45,13959,5.81,73644.0,-11.21,-13.87,-13.79,0,*65
1513843608.71,13960,5.81,73644.5,-11.21,-13.93,-13.79,0,*6A
1513843609.99,13961,5.81,73644.3,-11.21,-13.87,-13.79,0,*6E
1513843611.25,13962,5.81,73646.0,-11.25,-13.93,-13.83,0,*69
1513843612.48,13963,5.81,73644.0,-11.23,-13.93,-13.83,0,*6E
1513843613.75,13964,5.81,73646.5,-11.23,-13.97,-13.87,0,*69
1513843614.99,13965,5.81,73644.8,-11.23,-13.93,-13.87,0,*6C
1513843616.25,13966,5.81,73646.8,-11.23,-13.87,-13.79,0,*6B
1513843617.51,13967,5.81,73650.0,-11.21,-13.87,-13.73,0,*62
1513843618.75,13968,5.81,73646.5,-11.23,-13.87,-13.65,0,*68
1513843620.01,13969,5.81,73646.8,-11.21,-13.87,-13.73,0,*6C
1513843621.26,13970,5.81,73646.3,-11.21,-13.93,-13.79,0,*6B
1513843622.5,13971,5.81,73646.0,-11.23,-13.87,-13.73,0,*67
1513843623.76,13972,5.81,73644.5,-11.21,-13.87,-13.73,0,*66
1513843625.0,13973,5.81,73646.5,-11.19,-13.87,-13.65,0,*6B
1513843626.24,13974,5.81,73644.0,-11.23,-13.87,-13.73,0,*62
1513843627.5,13975,5.81,73644.0,-11.21,-13.93,-13.79,0,*6E
1513843628.75,13976,5.81,73646.8,-11.21,-13.93,-13.79,0,*6D
1513843630.0,13977,5.81,73646.5,-11.21,-13.93,-13.79,0,*6C
1513843631.24,13978,5.81,73646.8,-11.19,-13.87,-13.73,0,*67
1513843632.48,13979,5.81,73648.5,-11.19,-13.87,-13.73,0,*66
1513843633.72,13980,5.81,73646.5,-11.19,-13.87,-13.73,0,*60
1513843634.98,13981,5.81,73642.5,-11.21,-13.87,-13.73,0,*6A
1513843636.22,13982,5.81,73646.5,-11.19,-13.87,-13.73,0,*62
1513843637.48,13983,5.81,73644.0,-11.21,-13.87,-13.73,0,*68
1513843638.76,13984,5.81,73644.3,-11.21,-13.87,-13.79,0,*65
1513843640.02,13985,5.81,73644.0,-11.21,-13.93,-13.79,0,*61
1513843641.27,13986,5.81,73650.3,-11.21,-13.93,-13.79,0,*62
1513843642.53,13987,5.81,73644.5,-11.21,-13.87,-13.73,0,*6C
1513843643.79,13988,5.81,73646.0,-11.21,-13.93,-13.79,0,*6C
1513843645.08,13989,5.81,73644.0,-11.21,-13.97,-13.79,0,*69
1513843646.31,13990,5.81,73646.5,-11.19,-13.93,-13.79,0,*6E
