1513882800.61,45639,7.38,73448.5,-8.59,-9.57,-9.67,0,*5A
1513882801.85,45640,7.38,73464.3,-8.59,-9.53,-9.57,0,*53
1513882803.07,45641,7.38,73448.3,-8.61,-9.89,-9.89,0,*5D
1513882804.3,45642,7.38,73390.0,-8.59,-9.57,-9.57,0,*55
1513882805.57,45643,7.38,73388.8,-8.61,-9.49,-9.45,0,*53
1513882806.85,45644,7.31,73386.5,-8.61,-9.49,-9.45,0,*54
1513882808.13,45645,7.38,73394.8,-8.61,-9.49,-9.41,0,*51
1513882809.4,45646,7.38,73428.0,-8.61,-9.45,-9.41,0,*5E
1513882810.65,45647,7.38,73440.8,-8.59,-9.41,-9.37,0,*51
1513882811.93,45648,7.38,73440.5,-8.61,-9.45,-9.45,0,*54
1513882813.21,45649,7.31,73438.0,-8.61,-9.41,-9.45,0,*51
1513882814.49,45650,7.38,73434.3,-8.61,-9.45,-9.37,0,*58
1513882815.77,45651,7.38,73408.0,-8.61,-9.41,-9.41,0,*5C
1513882816.99,45652,7.38,73436.0,-8.61,-9.31,-9.31,0,*5F
1513882818.21,45653,7.31,73420.8,-8.59,-9.23,-9.15,0,*50
1513882819.45,45654,7.38,73432.8,-8.59,-9.41,-9.41,0,*52
1513882820.7,45655,7.38,73428.8,-8.59,-9.41,-9.41,0,*53
1513882821.98,45656,7.38,73418.8,-8.61,-9.45,-9.45,0,*5B
1513882823.17,45657,7.38,73462.8,-8.59,-9.23,-9.23,0,*51
1513882824.45,45658,7.38,73448.0,-8.61,-9.45,-9.45,0,*55
1513882825.73,45659,7.38,73430.5,-8.61,-9.45,-9.49,0,*58
1513882826.98,45660,7.38,73436.3,-8.59,-9.37,-9.37,0,*55
1513882828.22,45661,7.38,73456.8,-8.59,-9.41,-9.41,0,*54
1513882829.47,45662,7.38,73458.5,-8.59,-9.41,-9.37,0,*56
1513882830.72,45663,7.38,73456.0,-8.61,-9.61,-9.71,0,*5C
1513882831.97,45664,7.38,73420.5,-8.61,-9.71,-9.61,0,*5B
1513882833.25,45665,7.38,73418.5,-8.61,-9.49,-9.45,0,*57
1513882834.53,45666,7.38,73424.3,-8.61,-9.49,-9.49,0,*58
1513882835.79,45667,7.38,73396.0,-8.61,-9.15,-9.27,0,*58
1513882837.06,45668,7.31,73440.0,-8.61,-9.45,-9.49,0,*5A
1513882838.34,45669,7.38,73430.3,-8.61,-9.49,-9.49,0,*57
1513882839.59,45670,7.31,73442.8,-8.59,-9.41,-9.45,0,*50
1513882840.87,45671,7.38,73424.0,-8.61,-9.41,-9.45,0,*5A
1513882842.12,45672,7.38,73392.3,-8.61,-9.31,-9.45,0,*5E
1513882843.39,45673,7.38,73488.8,-8.61,-9.49,-9.57,0,*53
1513882844.67,45674,7.38,73440.3,-8.61,-9.49,-9.49,0,*5B
1513882845.9,45675,7.38,73462.8,-8.61,-9.27,-9.27,0,*5A
1513882847.09,45676,7.31,73462.8,-8.59,-9.23,-9.27,0,*56
1513882848.29,45677,7.38,73476.8,-8.59,-9.27,-9.27,0,*53
1513882849.56,45678,7.38,73480.8,-8.61,-9.45,-9.45,0,*57
1513882850.8,45679,7.38,73450.0,-8.59,-9.49,-9.41,0,*55
1513882852.08,45680,7.38,73408.5,-8.61,-9.61,-9.61,0,*50
1513882853.35,45681,7.38,73420.0,-8.61,-9.57,-9.49,0,*5E
1513882854.62,45682,7.38,73424.8,-8.61,-9.49,-9.57,0,*5D
1513882855.89,45683,7.38,73388.0,-8.61,-9.49,-9.49,0,*53
1513882857.14,45684,7.38,73428.5,-8.59,-9.41,-9.37,0,*5E
1513882858.39,45685,7.38,73422.3,-8.59,-9.37,-9.41,0,*5F
1513882859.61,45686,7.38,73446.0,-8.61,-9.19,-9.19,0,*56
1513882860.87,45687,7.38,73440.3,-8.59,-9.15,-9.11,0,*58
1513882862.09,45688,7.38,73442.0,-8.61,-9.27,-9.31,0,*5F
1513882863.31,45689,7.38,73472.3,-8.61,-9.27,-9.31,0,*5E
1513882864.59,45690,7.38,73440.5,-8.61,-9.45,-9.45,0,*51
1513882865.86,45691,7.38,73394.0,-8.61,-9.49,-9.57,0,*5F
1513882867.13,45692,7.38,73370.8,-8.61,-9.49,-9.49,0,*53
1513882868.38,45693,7.38,73388.0,-8.59,-9.45,-9.45,0,*59
1513882869.62,45694,7.38,73388.5,-8.59,-9.53,-9.53,0,*5E
1513882870.9,45695,7.38,73400.0,-8.61,-9.49,-9.49,0,*54
1513882872.13,45696,7.38,73446.8,-8.61,-9.05,-8.93,0,*59
1513882873.36,45697,7.38,73496.5,-8.61,-8.93,-8.93,0,*56
1513882874.58,45698,7.38,73454.5,-8.59,-9.23,-9.15,0,*57
1513882875.8,45699,7.38,73442.3,-8.59,-9.27,-9.37,0,*52
1513882877.04,45700,7.38,73450.0,-8.59,-9.41,-9.41,0,*52
1513882878.29,45701,7.38,73436.0,-8.59,-9.37,-9.37,0,*53
1513882879.55,45702,7.38,73428.0,-8.61,-9.31,-9.41,0,*5C
1513882880.77,45703,7.38,73430.8,-8.59,-9.37,-9.27,0,*50
1513882881.99,45704,7.31,73442.3,-8.59,-9.37,-9.27,0,*57
1513882883.18,45705,7.31,73462.8,-8.59,-9.23,-9.23,0,*57
1513882884.41,45706,7.38,73392.3,-8.61,-9.27,-9.27,0,*5F
1513882885.63,45707,7.38,73412.5,-8.59,-9.23,-9.15,0,*50
1513882886.87,45708,7.38,73442.3,-8.59,-9.37,-9.37,0,*5A
1513882888.12,45709,7.38,73422.0,-8.59,-9.15,-9.15,0,*5B
1513882889.32,45710,7.38,73386.5,-8.59,-9.27,-9.27,0,*53
1513882890.51,45711,7.38,73444.8,-8.59,-9.27,-9.23,0,*56
1513882891.76,45712,7.38,73464.3,-8.59,-9.37,-9.37,0,*51
1513882893.01,45713,7.38,73470.0,-8.59,-9.37,-9.37,0,*50
1513882894.2,45714,7.38,73446.0,-8.59,-9.27,-9.27,0,*57
1513882895.4,45715,7.38,73412.0,-8.59,-9.27,-9.27,0,*56
1513882896.61,45716,7.38,73448.3,-8.59,-9.23,-9.15,0,*50
1513882897.86,45717,7.38,73454.3,-8.59,-9.15,-9.15,0,*54
1513882899.12,45718,7.38,73462.3,-8.59,-9.15,-9.11,0,*5F
1513882900.32,45719,7.38,73464.8,-8.55,-9.01,-8.89,0,*57
1513882901.55,45720,7.38,73432.5,-8.55,-9.01,-9.11,0,*5D
1513882902.75,45721,7.38,73424.3,-8.55,-8.97,-8.97,0,*5D
1513882903.95,45722,7.38,73414.8,-8.55,-9.01,-9.01,0,*5E
1513882905.15,45723,7.38,73422.5,-8.55,-9.23,-9.23,0,*5F
1513882906.4,45724,7.38,73422.5,-8.51,-9.19,-9.11,0,*54
1513882907.65,45725,7.38,73434.8,-8.55,-9.37,-9.37,0,*59
1513882908.91,45726,7.38,73414.8,-8.51,-9.23,-9.37,0,*5B
1513882910.16,45727,7.38,73398.0,-8.51,-9.31,-9.37,0,*59
1513882911.36,45728,7.38,73414.5,-8.55,-9.27,-9.27,0,*54
1513882912.56,45729,7.38,73436.0,-8.55,-9.27,-9.27,0,*55
1513882913.75,45730,7.38,73426.5,-8.55,-9.23,-9.27,0,*59
1513882914.95,45731,7.38,73408.8,-8.55,-9.27,-9.27,0,*5C
1513882916.2,45732,7.38,73366.8,-8.55,-9.15,-9.15,0,*5F
1513882917.46,45733,7.38,73486.5,-8.55,-9.41,-9.37,0,*5F
1513882918.71,45734,7.38,73454.8,-8.55,-9.41,-9.41,0,*59
1513882919.96,45735,7.38,73436.3,-8.55,-9.11,-9.11,0,*58
1513882921.18,45736,7.38,73460.3,-8.55,-9.23,-9.15,0,*5E
1513882922.43,45737,7.38,73366.5,-8.55,-9.41,-9.45,0,*5E
1513882923.68,45738,7.38,73396.3,-8.55,-9.45,-9.45,0,*55
1513882924.96,45739,7.38,73394.0,-8.51,-9.37,-9.37,0,*50
1513882926.21,45740,7.38,73406.8,-8.55,-9.41,-9.41,0,*5A
1513882927.46,45741,7.38,73414.0,-8.55,-9.53,-9.53,0,*5B
1513882928.7,45742,7.38,73396.3,-8.55,-9.45,-9.45,0,*58
1513882929.95,45743,7.38,73414.5,-8.55,-9.45,-9.41,0,*5D
1513882931.15,45744,7.38,73426.8,-8.55,-9.27,-9.27,0,*5E
1513882932.4,45745,7.38,73424.0,-8.55,-9.11,-9.11,0,*5F
1513882933.66,45746,7.38,73426.8,-8.55,-9.15,-9.11,0,*58
1513882934.89,45747,7.38,73464.3,-8.55,-9.15,-9.27,0,*5C
1513882936.11,45748,7.38,73450.8,-8.55,-9.23,-9.15,0,*57
1513882937.3,45749,7.38,73458.3,-8.55,-9.23,-9.23,0,*53
1513882938.5,45750,7.38,73456.3,-8.55,-9.23,-9.23,0,*5B
1513882939.75,45751,7.38,73446.3,-8.55,-9.15,-9.15,0,*5A
1513882940.95,45752,7.38,73450.0,-8.55,-9.19,-9.23,0,*50
1513882942.17,45753,7.38,73442.0,-8.51,-9.23,-9.19,0,*55
1513882943.37,45754,7.38,73460.0,-8.55,-9.19,-9.23,0,*56
1513882944.59,45755,7.38,73456.0,-8.51,-9.23,-9.23,0,*5A
1513882945.81,45756,7.38,73458.3,-8.51,-9.23,-9.23,0,*59
1513882947.03,45757,7.38,73468.5,-8.51,-9.23,-9.23,0,*58
1513882948.26,45758,7.31,73452.0,-8.51,-9.19,-9.19,0,*57
1513882949.51,45759,7.38,73476.5,-8.55,-9.15,-9.15,0,*52
1513882950.79,45760,7.31,73442.3,-8.51,-9.11,-9.11,0,*5C
1513882952.02,45761,7.38,73466.0,-8.51,-9.19,-9.19,0,*5D
1513882953.24,45762,7.38,73478.0,-8.51,-9.23,-9.23,0,*5E
1513882954.46,45763,7.38,73470.3,-8.51,-9.19,-9.19,0,*5F
1513882955.72,45764,7.38,73472.3,-8.51,-9.19,-9.11,0,*50
1513882956.94,45765,7.38,73474.8,-8.51,-9.05,-9.05,0,*59
1513882958.19,45766,7.38,73500.5,-8.51,-8.85,-8.81,0,*5E
1513882959.41,45767,7.38,73500.8,-8.51,-8.67,-8.71,0,*5C
1513882960.66,45768,7.38,73512.0,-8.51,-8.81,-8.71,0,*5B
1513882961.86,45769,7.38,73504.0,-8.49,-8.89,-8.89,0,*5C
1513882963.09,45770,7.38,73500.3,-8.49,-8.89,-8.81,0,*5C
1513882964.29,45771,7.38,73496.8,-8.49,-8.89,-8.89,0,*55
1513882965.53,45772,7.38,73498.3,-8.47,-9.01,-8.93,0,*52
1513882966.73,45773,7.38,73496.3,-8.49,-9.05,-9.05,0,*57
1513882967.96,45774,7.38,73492.0,-8.47,-9.05,-9.05,0,*5E
1513882969.18,45775,7.38,73486.3,-8.47,-9.19,-9.19,0,*5F
1513882970.41,45776,7.38,73480.0,-8.49,-9.15,-9.19,0,*5E
1513882971.62,45777,7.38,73476.3,-8.49,-9.05,-9.01,0,*57
1513882972.82,45778,7.38,73470.8,-8.49,-9.05,-9.05,0,*5C
1513882974.05,45779,7.38,73464.8,-8.47,-9.05,-9.05,0,*53
1513882975.28,45780,7.38,73454.8,-8.47,-9.19,-9.27,0,*58
1513882976.5,45781,7.38,73442.8,-8.47,-9.27,-9.27,0,*54
1513882977.73,45782,7.38,73438.0,-8.49,-9.05,-9.15,0,*58
1513882978.93,45783,7.38,73444.5,-8.49,-9.19,-9.19,0,*58
1513882980.13,45784,7.38,73450.8,-8.49,-9.19,-9.27,0,*52
1513882981.35,45785,7.38,73448.0,-8.47,-9.31,-9.27,0,*57
1513882982.58,45786,7.38,73446.3,-8.47,-9.27,-9.27,0,*53
1513882983.8,45787,7.38,73444.8,-8.49,-9.19,-9.15,0,*50
1513882985.0,45788,7.38,73444.5,-8.49,-9.27,-9.19,0,*5E
1513882986.2,45789,7.38,73462.3,-8.49,-9.19,-9.19,0,*52
1513882987.41,45790,7.38,73466.8,-8.49,-8.93,-9.01,0,*50
1513882988.64,45791,7.38,73464.8,-8.47,-9.01,-9.05,0,*51
1513882989.86,45792,7.38,73462.8,-8.47,-8.67,-8.63,0,*52
1513882991.1,45793,7.38,73462.8,-8.47,-8.75,-8.81,0,*5C
1513882992.31,45794,7.38,73460.3,-8.49,-8.93,-8.93,0,*5E
1513882993.56,45795,7.38,73470.0,-8.49,-9.15,-9.15,0,*5F
1513882994.78,45796,7.38,73458.3,-8.47,-9.27,-9.19,0,*5F
1513882996.07,45797,7.38,73442.5,-8.47,-9.15,-9.15,0,*53
1513882997.27,45798,7.38,73426.3,-8.49,-9.05,-9.05,0,*52
1513882998.49,45799,7.38,73444.0,-8.47,-9.31,-9.31,0,*5D
1513882999.68,45800,7.38,73460.3,-8.49,-9.27,-9.31,0,*5B
1513883000.96,45801,7.38,73462.3,-8.47,-9.15,-9.15,0,*53
1513883002.21,45802,7.38,73452.5,-8.47,-9.19,-9.15,0,*5C
1513883003.44,45803,7.38,73424.0,-8.47,-9.19,-9.19,0,*51
1513883004.66,45804,7.31,73428.0,-8.49,-9.19,-9.15,0,*54
1513883005.88,45805,7.38,73450.5,-8.47,-9.31,-9.31,0,*57
1513883007.08,45806,7.38,73454.5,-8.49,-9.31,-9.31,0,*5A
1513883008.3,45807,7.38,73466.0,-8.47,-9.27,-9.27,0,*55
1513883009.53,45808,7.38,73454.0,-8.47,-9.27,-9.27,0,*5A
1513883010.75,45809,7.38,73444.8,-8.47,-9.27,-9.31,0,*5C
1513883012.0,45810,7.38,73446.3,-8.47,-9.19,-9.15,0,*5F
1513883013.27,45811,7.38,73436.3,-8.47,-8.81,-8.81,0,*52
1513883014.47,45812,7.38,73432.3,-8.49,-8.93,-8.93,0,*5F
1513883015.7,45813,7.38,73454.5,-8.49,-9.15,-9.05,0,*5F
1513883016.93,45814,7.38,73456.3,-8.47,-9.01,-8.93,0,*5D
1513883018.18,45815,7.38,73460.8,-8.47,-9.19,-9.15,0,*5A
1513883019.42,45816,7.38,73460.3,-8.47,-9.01,-9.01,0,*55
1513883020.65,45817,7.38,73472.5,-8.47,-9.01,-8.93,0,*5E
1513883021.88,45818,7.38,73478.5,-8.47,-9.05,-9.01,0,*5F
1513883023.16,45819,7.38,73466.5,-8.47,-9.15,-9.15,0,*5A
1513883024.39,45820,7.38,73454.3,-8.47,-9.19,-9.27,0,*5D
1513883025.64,45821,7.38,73438.3,-8.47,-9.37,-9.31,0,*57
1513883026.92,45822,7.38,73408.0,-8.47,-9.45,-9.45,0,*52
1513883028.2,45823,7.31,73384.8,-8.47,-9.37,-9.37,0,*53
1513883029.42,45824,7.38,73386.5,-8.47,-9.31,-9.27,0,*53
1513883030.68,45825,7.38,73398.0,-8.47,-9.31,-9.37,0,*53
1513883031.96,45826,7.38,73404.3,-8.47,-9.45,-9.37,0,*53
1513883033.21,45827,7.38,73406.0,-8.49,-9.45,-9.45,0,*59
1513883034.48,45828,7.38,73392.0,-8.47,-9.45,-9.37,0,*5D
1513883035.76,45829,7.38,73406.8,-8.47,-9.45,-9.45,0,*59
1513883037.04,45830,7.38,73412.5,-8.47,-9.37,-9.37,0,*51
1513883038.27,45831,7.38,73422.8,-8.47,-9.19,-9.19,0,*50
1513883039.49,45832,7.38,73430.5,-8.47,-9.19,-9.19,0,*53
1513883040.69,45833,7.38,73434.3,-8.49,-9.19,-9.19,0,*5C
1513883041.96,45834,7.38,73426.8,-8.47,-8.81,-8.81,0,*55
1513883043.15,45835,7.38,73428.5,-8.49,-8.75,-8.75,0,*5A
1513883044.38,45836,7.38,73428.5,-8.47,-9.05,-9.19,0,*5A
1513883045.63,45837,7.38,73420.8,-8.47,-9.15,-9.19,0,*5A
1513883046.86,45838,7.38,73428.0,-8.47,-9.19,-9.19,0,*59
1513883048.08,45839,7.38,73432.8,-8.47,-9.19,-9.19,0,*58
1513883049.34,45840,7.38,73432.5,-8.47,-9.15,-9.27,0,*57
1513883050.56,45841,7.38,73432.5,-8.47,-9.19,-9.31,0,*5D
1513883051.79,45842,7.38,73444.3,-8.47,-9.31,-9.27,0,*53
1513883052.99,45843,7.38,73428.5,-8.49,-9.31,-9.27,0,*5C
1513883054.24,45844,7.38,73446.0,-8.47,-9.19,-9.15,0,*5E
1513883055.49,45845,7.38,73456.8,-8.47,-9.15,-9.27,0,*52
1513883056.73,45846,7.38,73446.3,-8.47,-9.01,-9.01,0,*50
1513883057.96,45847,7.38,73434.5,-8.47,-8.89,-8.89,0,*51
1513883059.2,45848,7.38,73460.8,-8.47,-9.05,-9.01,0,*5A
1513883060.42,45849,7.38,73476.0,-8.47,-9.19,-9.19,0,*5F
1513883061.68,45850,7.38,73470.5,-8.45,-9.15,-9.15,0,*55
1513883062.89,45851,7.38,73460.5,-8.49,-9.01,-9.01,0,*58
1513883064.13,45852,7.38,73450.8,-8.47,-9.01,-9.01,0,*55
1513883065.38,45853,7.38,73464.5,-8.47,-9.05,-9.15,0,*55
1513883066.63,45854,7.38,73474.8,-8.47,-9.19,-9.15,0,*5F
1513883067.89,45855,7.38,73468.5,-8.45,-9.11,-9.11,0,*50
1513883069.15,45856,7.38,73466.0,-8.45,-9.15,-9.11,0,*57
1513883070.42,45857,7.38,73458.0,-8.45,-9.11,-9.11,0,*52
1513883071.7,45858,7.38,73442.5,-8.47,-9.15,-9.15,0,*5F
1513883072.91,45859,7.38,73436.5,-8.45,-9.01,-9.01,0,*5C
1513883074.17,45860,7.38,73484.3,-8.45,-9.15,-9.15,0,*56
1513883075.45,45861,7.38,73482.8,-8.43,-9.11,-9.15,0,*55
1513883076.66,45862,7.38,73472.3,-8.45,-8.89,-8.85,0,*58
1513883077.88,45863,7.38,73470.3,-8.45,-9.01,-9.01,0,*55
1513883079.13,45864,7.38,73468.0,-8.47,-9.15,-9.19,0,*5C
1513883080.38,45865,7.38,73458.8,-8.47,-9.19,-9.15,0,*5D
1513883081.64,45866,7.38,73454.3,-8.45,-9.15,-9.15,0,*50
1513883082.88,45867,7.38,73456.3,-8.45,-9.11,-8.97,0,*5E
1513883084.11,45868,7.38,73452.5,-8.45,-9.11,-9.01,0,*5F
1513883085.32,45869,7.38,73454.3,-8.45,-9.27,-9.23,0,*5B
1513883086.52,45870,7.38,73456.3,-8.45,-9.27,-9.27,0,*57
1513883087.73,45871,7.38,73464.3,-8.45,-9.27,-9.27,0,*56
1513883088.96,45872,7.38,73476.0,-8.45,-9.31,-9.41,0,*52
1513883090.16,45873,7.38,73472.0,-8.45,-9.31,-9.31,0,*54
1513883091.36,45874,7.38,73470.0,-8.45,-9.31,-9.31,0,*53
1513883092.56,45875,7.38,73488.5,-8.45,-9.27,-9.23,0,*56
1513883093.79,45876,7.38,73494.8,-8.47,-9.19,-9.19,0,*53
1513883095.07,45877,7.38,73482.5,-8.47,-9.15,-9.15,0,*52
1513883096.28,45878,7.38,73470.8,-8.45,-9.01,-9.01,0,*5F
1513883097.54,45879,7.38,73456.5,-8.45,-9.15,-9.15,0,*5E
1513883098.77,45880,7.38,73492.3,-8.47,-9.19,-9.19,0,*5A
1513883099.99,45881,7.38,73482.0,-8.47,-9.19,-9.19,0,*5B
1513883101.21,45882,7.38,73480.5,-8.47,-9.31,-9.31,0,*58
1513883102.48,45883,7.38,73466.0,-8.47,-9.61,-9.57,0,*5C
1513883103.74,45884,7.38,73464.5,-8.47,-9.57,-9.57,0,*5E
1513883105.02,45885,7.38,73462.5,-8.47,-9.49,-9.49,0,*5F
1513883106.26,45886,7.38,73446.0,-8.49,-9.45,-9.57,0,*51
1513883107.51,45887,7.38,73434.8,-8.47,-9.83,-9.75,0,*54
1513883108.73,45888,7.38,73448.5,-8.47,-9.75,-9.75,0,*52
1513883109.98,45889,7.38,73462.5,-8.47,-9.83,-9.89,0,*59
1513883111.18,45890,7.38,73430.8,-8.49,-10.09,-10.09,0,*55
1513883112.37,45891,7.38,73412.8,-8.49,-9.89,-9.89,0,*54
1513883113.61,45892,7.38,73398.3,-8.49,-9.57,-9.57,0,*57
1513883114.8,45893,7.38,73390.3,-8.49,-9.19,-8.93,0,*55
1513883116.03,45894,7.38,73388.8,-8.51,-8.97,-8.93,0,*5C
1513883117.26,45895,7.38,73396.8,-8.49,-9.15,-9.05,0,*51
1513883118.47,45896,7.38,73392.3,-8.49,-8.89,-8.89,0,*53
1513883119.75,45897,7.38,73408.0,-8.51,-9.11,-9.11,0,*5B
1513883120.98,45898,7.38,73422.5,-8.47,-8.93,-8.93,0,*53
1513883122.21,45899,7.38,73420.0,-8.47,-9.05,-9.05,0,*52
1513883123.43,45900,7.38,73428.5,-8.47,-9.27,-9.31,0,*54
1513883124.65,45901,7.38,73430.8,-8.47,-9.31,-9.31,0,*52
1513883125.87,45902,7.38,73434.8,-8.47,-9.31,-9.31,0,*51
1513883127.12,45903,7.38,73418.0,-8.49,-9.37,-9.37,0,*5E
1513883128.38,45904,7.38,73414.0,-8.49,-9.37,-9.37,0,*59
1513883129.58,45905,7.38,73420.0,-8.49,-9.31,-9.27,0,*5F
1513883130.77,45906,7.38,73414.5,-8.49,-9.31,-9.31,0,*5B
1513883131.97,45907,7.38,73418.3,-8.49,-9.31,-9.27,0,*5D
1513883133.2,45908,7.38,73414.8,-8.47,-9.27,-9.27,0,*5B
1513883134.43,45909,7.38,73414.3,-8.49,-9.01,-9.15,0,*51
1513883135.63,45910,7.38,73432.8,-8.49,-9.05,-9.05,0,*5C
1513883136.86,45911,7.38,73424.5,-8.47,-9.05,-9.05,0,*53
1513883138.08,45912,7.38,73462.5,-8.47,-9.19,-9.19,0,*50
1513883139.28,45913,7.38,73442.0,-8.49,-9.27,-9.19,0,*52
1513883140.5,45914,7.38,73430.5,-8.47,-9.31,-9.31,0,*56
1513883141.75,45915,7.38,73436.0,-8.49,-9.45,-9.37,0,*5C
1513883143.03,45916,7.38,73436.0,-8.47,-9.37,-9.37,0,*54
1513883144.31,45917,7.38,73442.0,-8.47,-9.37,-9.37,0,*55
1513883145.54,45918,7.38,73456.0,-8.49,-9.31,-9.37,0,*52
1513883146.76,45919,7.38,73460.3,-8.47,-9.31,-9.31,0,*5B
1513883148.01,45920,7.38,73452.0,-8.49,-9.49,-9.45,0,*53
1513883149.27,45921,7.38,73450.8,-8.47,-9.57,-9.57,0,*50
1513883150.52,45922,7.38,73436.3,-8.49,-9.49,-9.57,0,*52
1513883151.77,45923,7.38,73424.0,-8.49,-9.45,-9.45,0,*5C
1513883153.02,45924,7.38,73420.3,-8.49,-9.45,-9.45,0,*5B
1513883154.29,45925,7.38,73410.0,-8.47,-9.49,-9.57,0,*5B
1513883155.49,45926,7.38,73408.0,-8.49,-9.71,-9.71,0,*59
1513883156.72,45927,7.38,73406.8,-8.51,-9.67,-9.67,0,*51
1513883157.99,45928,7.38,73406.0,-8.51,-9.41,-9.41,0,*5E
1513883159.27,45929,7.38,73418.5,-8.51,-9.41,-9.41,0,*5F
1513883160.55,45930,7.38,73442.8,-8.51,-9.41,-9.41,0,*57
1513883161.77,45931,7.38,73436.5,-8.51,-9.23,-9.31,0,*55
1513883163.05,45932,7.38,73412.0,-8.51,-9.37,-9.41,0,*54
1513883164.32,45933,7.38,73414.5,-8.51,-9.61,-9.61,0,*54
1513883165.53,45934,7.38,73438.5,-8.55,-9.57,-9.67,0,*54
1513883166.73,45935,7.38,73458.3,-8.55,-9.79,-9.71,0,*5E
1513883167.95,45936,7.38,73460.3,-8.51,-9.67,-9.75,0,*52
1513883169.17,45937,7.38,73400.3,-8.51,-9.89,-9.89,0,*50
1513883170.36,45938,7.38,73396.5,-8.55,-9.97,-10.05,0,*68
1513883171.56,45939,7.38,73438.5,-8.55,-9.93,-9.93,0,*5A
1513883172.81,45940,7.38,73462.5,-8.55,-9.45,-9.45,0,*54
1513883174.05,45941,7.38,73472.5,-8.55,-9.45,-9.45,0,*55
1513883175.33,45942,7.38,73472.3,-8.51,-9.41,-9.53,0,*51
1513883176.54,45943,7.38,73472.3,-8.55,-9.71,-9.71,0,*57
1513883177.81,45944,7.38,73436.5,-8.51,-9.53,-9.61,0,*55
1513883179.09,45945,7.38,73446.0,-8.51,-9.41,-9.49,0,*5D
1513883180.28,45946,7.38,73428.0,-8.55,-9.27,-9.27,0,*52
1513883181.54,45947,7.38,73414.3,-8.55,-9.15,-9.11,0,*57
1513883182.79,45948,7.38,73414.8,-8.55,-9.15,-9.15,0,*5C
1513883184.07,45949,7.38,73448.8,-8.51,-9.11,-9.11,0,*59
1513883185.27,45950,7.38,73456.5,-8.55,-9.27,-9.27,0,*55
1513883186.52,45951,7.38,73452.8,-8.51,-9.31,-9.37,0,*56
1513883187.77,45952,7.38,73452.3,-8.55,-9.53,-9.53,0,*57
1513883189.05,45953,7.38,73440.5,-8.51,-9.41,-9.41,0,*52
1513883190.32,45954,7.38,73446.8,-8.51,-9.41,-9.49,0,*5D
1513883191.57,45955,7.38,73462.3,-8.55,-9.45,-9.45,0,*50
1513883192.85,45956,7.38,73456.8,-8.51,-9.41,-9.37,0,*56
1513883194.1,45957,7.38,73454.5,-8.55,-9.49,-9.45,0,*5E
1513883195.38,45958,7.38,73448.3,-8.51,-9.41,-9.49,0,*51
1513883196.62,45959,7.38,73446.0,-8.55,-9.53,-9.53,0,*5C
1513883197.87,45960,7.38,73440.5,-8.55,-9.53,-9.45,0,*51
1513883199.14,45961,7.38,73436.3,-8.51,-9.41,-9.41,0,*53
1513883200.39,45962,7.38,73478.0,-8.55,-9.41,-9.41,0,*54
1513883201.58,45963,7.38,73482.8,-8.55,-9.31,-9.31,0,*55
1513883202.78,45964,7.38,73480.8,-8.55,-9.27,-9.23,0,*56
1513883204.01,45965,7.38,73484.5,-8.55,-9.27,-9.37,0,*52
1513883205.26,45966,7.38,73468.8,-8.55,-9.41,-9.41,0,*50
1513883206.51,45967,7.38,73468.3,-8.55,-9.41,-9.41,0,*51
1513883207.79,45968,7.38,73456.8,-8.51,-9.37,-9.37,0,*5A
1513883209.03,45969,7.38,73432.0,-8.55,-9.41,-9.41,0,*5F
1513883210.29,45970,7.38,73426.8,-8.55,-9.37,-9.37,0,*57
1513883211.54,45971,7.38,73462.3,-8.55,-9.37,-9.41,0,*57
1513883212.77,45972,7.38,73474.5,-8.51,-8.85,-8.85,0,*51
1513883213.97,45973,7.38,73468.0,-8.55,-8.97,-8.85,0,*57
1513883215.2,45974,7.38,73472.5,-8.51,-9.05,-8.97,0,*5D
1513883216.42,45975,7.38,73472.0,-8.51,-9.23,-9.23,0,*56
1513883217.67,45976,7.38,73446.5,-8.51,-9.31,-9.37,0,*53
1513883218.89,45977,7.38,73466.0,-8.51,-9.23,-9.31,0,*57
1513883220.12,45978,7.38,73456.0,-8.51,-9.19,-9.05,0,*56
1513883221.34,45979,7.38,73446.5,-8.51,-8.55,-8.59,0,*56
1513883222.59,45980,7.38,73450.8,-8.47,-8.81,-8.75,0,*50
1513883223.79,45981,7.38,73448.5,-8.49,-8.93,-8.93,0,*54
1513883225.01,45982,7.38,73428.3,-8.47,-9.31,-9.31,0,*59
1513883226.26,45983,7.38,73430.3,-8.49,-9.45,-9.45,0,*56
1513883227.51,45984,7.38,73444.8,-8.49,-9.45,-9.45,0,*51
1513883228.75,45985,7.38,73442.8,-8.49,-9.61,-9.57,0,*55
1513883229.98,45986,7.38,73428.8,-8.49,-9.71,-9.57,0,*57
1513883231.2,45987,7.38,73424.8,-8.49,-9.61,-9.71,0,*53
1513883232.44,45988,7.38,73416.8,-8.51,-9.61,-9.67,0,*52
1513883233.72,45989,7.38,73410.0,-8.51,-9.41,-9.41,0,*55
1513883235.0,45990,7.38,73404.8,-8.51,-9.41,-9.49,0,*55
1513883236.27,45991,7.38,73410.0,-8.51,-9.49,-9.53,0,*57
1513883237.55,45992,7.38,73408.5,-8.51,-9.41,-9.41,0,*5F
1513883238.83,45993,7.38,73444.8,-8.51,-9.41,-9.41,0,*5E
