# file name; noise; peak f.; mag.; duration
20200721155956562_DDMTREBIC-R4_met.fits;2.04409;26494.6;7.65169;0.170667
20200721160009533_DDMTREBIC-R4_met.fits;2.42377;26509.3;13.503;0.341333
20200721160021309_DDMTREBIC-R4_met.fits;1.87952;26545.9;30.6434;0.341333
20200721160033426_DDMTREBIC-R4_met.fits;2.18865;26506.3;8.94767;0.170667
20200721160035816_DDMTREBIC-R4_met.fits;1.92558;26521;4.16302;0.170667
20200721160040765_DDMTREBIC-R4_met.fits;1.86968;26503.4;4.48548;0.170667
20200721160044861_DDMTREBIC-R4_met.fits;2.19015;26500.5;18.326;0.512
20200721160113192_DDMTREBIC-R4_met.fits;2.11306;26502;5.49432;0.170667
20200721160115752_DDMTREBIC-R4_met.fits;1.97155;26499;4.43442;0.170667
20200721160019944_DDMTREBIC-R4_snap.fits;2.38052;26484.4;1.88504;0
20200721160127357_DDMTREBIC-R4_met.fits;2.1582;26513.7;5.81245;0.170667
20200721160131965_DDMTREBIC-R4_met.fits;2.48362;26500.5;5.02341;2.73067
20200721160203880_DDMTREBIC-R4_met.fits;1.85644;26523.9;8.38166;0.341333
20200721160120018_DDMTREBIC-R4_snap.fits;2.51159;26519.5;2.04839;0
20200721160226237_DDMTREBIC-R4_met.fits;2.0271;26502;6.64681;1.36533
20200721160235282_DDMTREBIC-R4_met.fits;2.31565;26478.5;6.23774;0.341333
20200721160246376_DDMTREBIC-R4_met.fits;2.2688;26494.6;4.91774;0.512
20200721160258834_DDMTREBIC-R4_met.fits;2.11963;26509.3;9.68059;1.36533
20200721160302930_DDMTREBIC-R4_met.fits;2.17223;26500.5;5.19035;1.19467
20200721160306173_DDMTREBIC-R4_met.fits;2.09724;26507.8;22.1385;1.19467
20200721160220093_DDMTREBIC-R4_snap.fits;2.80623;26545.9;1.5603;0
20200721160329554_DDMTREBIC-R4_met.fits;2.26453;26529.8;8.94039;0.170667
20200721160332114_DDMTREBIC-R4_met.fits;2.13455;26488.8;16.1702;3.584
20200721160346280_DDMTREBIC-R4_met.fits;2.56121;26523.9;8.53924;0.170667
20200721160411368_DDMTREBIC-R4_met.fits;2.11599;26519.5;5.15906;0.170667
20200721160320168_DDMTREBIC-R4_snap.fits;2.17364;26518.1;2.44606;0
20200721160425533_DDMTREBIC-R4_met.fits;2.24927;26509.3;5.30671;0.170667
20200721160427752_DDMTREBIC-R4_met.fits;2.11799;26513.7;4.67836;0.170667
20200721160441917_DDMTREBIC-R4_met.fits;2.1247;26516.6;5.16415;0.170667
20200721160444648_DDMTREBIC-R4_met.fits;2.5729;26500.5;5.20929;0.170667
20200721160505981_DDMTREBIC-R4_met.fits;2.42628;26515.1;5.811;0.170667
20200721160420242_DDMTREBIC-R4_snap.fits;2.20481;26518.1;2.02679;0
20200721160520829_DDMTREBIC-R4_met.fits;2.52382;26503.4;9.02717;2.21867
20200721160530045_DDMTREBIC-R4_met.fits;2.27477;26506.3;8.29344;0.170667
20200721160533117_DDMTREBIC-R4_met.fits;2.09036;26541.5;9.77345;0.170667
20200721160605032_DDMTREBIC-R4_met.fits;2.52311;26532.7;5.70999;0.170667
20200721160520317_DDMTREBIC-R4_snap.fits;2.18532;26466.8;1.84843;0
20200721160618002_DDMTREBIC-R4_met.fits;2.31442;26513.7;4.80991;0.170667
20200721160623634_DDMTREBIC-R4_met.fits;2.99917;26509.3;6.04251;0.170667
20200721160627389_DDMTREBIC-R4_met.fits;2.10373;26502;13.3876;0.682667
20200721160632168_DDMTREBIC-R4_met.fits;1.97589;26507.8;5.99266;0.170667
20200721160639848_DDMTREBIC-R4_met.fits;1.93181;26504.9;15.4719;1.19467
20200721160650258_DDMTREBIC-R4_met.fits;2.29153;26534.2;96.1596;0.512
20200721160702376_DDMTREBIC-R4_met.fits;2.3479;26490.2;5.91607;0.341333
20200721160707666_DDMTREBIC-R4_met.fits;2.5151;26500.5;6.9077;0.170667
20200721160620392_DDMTREBIC-R4_snap.fits;2.07208;26480;1.80135;0
20200721160723880_DDMTREBIC-R4_met.fits;2.07796;26507.8;6.67004;0.341333
20200721160727293_DDMTREBIC-R4_met.fits;2.21036;26497.6;10.3708;0.682667
20200721160745725_DDMTREBIC-R4_met.fits;1.86425;26510.7;5.19543;0.170667
20200721160758696_DDMTREBIC-R4_met.fits;2.31667;26506.3;7.54221;0.512
20200721160805181_DDMTREBIC-R4_met.fits;1.97106;26509.3;4.87717;0.682667
20200721160807741_DDMTREBIC-R4_met.fits;1.95329;26460.9;4.4027;0.341333
20200721160720466_DDMTREBIC-R4_snap.fits;2.03275;26531.2;1.70722;0
20200721160823101_DDMTREBIC-R4_met.fits;1.98461;26504.9;8.77883;0.170667
20200721160826685_DDMTREBIC-R4_met.fits;1.9743;26518.1;9.42836;0.512
20200721160846482_DDMTREBIC-R4_met.fits;2.41889;26500.5;5.2623;1.024
20200721160904402_DDMTREBIC-R4_met.fits;2.30818;26531.2;5.31256;0.170667
20200721160910717_DDMTREBIC-R4_met.fits;2.1588;26507.8;41.8006;0.512
20200721160820541_DDMTREBIC-R4_snap.fits;2.16258;26507.8;1.85384;0
20200721160916349_DDMTREBIC-R4_met.fits;2.34195;26515.1;6.58361;2.048
20200721160923005_DDMTREBIC-R4_met.fits;2.55745;26523.9;5.63087;0.170667
20200721160930514_DDMTREBIC-R4_met.fits;2.01102;26512.2;11.2927;1.024
20200721160935464_DDMTREBIC-R4_met.fits;2.37174;26525.4;11.6089;0.512
20200721160947581_DDMTREBIC-R4_met.fits;2.16505;26500.5;11.2123;1.70667
20200721161016594_DDMTREBIC-R4_met.fits;2.26942;26504.9;7.68083;0.341333
20200721160920616_DDMTREBIC-R4_snap.fits;2.10993;26523.9;1.59367;0
20200721161023250_DDMTREBIC-R4_met.fits;2.50307;26510.7;30.0147;2.56
20200721161033490_DDMTREBIC-R4_met.fits;2.13559;26513.7;4.96488;0.170667
20200721161042536_DDMTREBIC-R4_met.fits;2.01516;26502;4.8457;0.170667
20200721161044925_DDMTREBIC-R4_met.fits;1.88588;26507.8;13.4704;0.512
20200721161047485_DDMTREBIC-R4_met.fits;1.85204;26503.4;15.1791;0.512
20200721161101309_DDMTREBIC-R4_met.fits;2.36648;26500.5;6.45937;0.682667
20200721161114792_DDMTREBIC-R4_met.fits;1.98878;26500.5;6.47622;0.512
20200721161020690_DDMTREBIC-R4_snap.fits;2.56033;26453.6;1.64213;0
20200721161126909_DDMTREBIC-R4_met.fits;2.44359;26513.7;7.08642;0.512
20200721161133736_DDMTREBIC-R4_met.fits;2.15122;26499;14.7277;0.512
20200721161210258_DDMTREBIC-R4_met.fits;2.07009;26503.4;20.4425;0.512
20200721161120765_DDMTREBIC-R4_snap.fits;2.4424;26487.3;2.19778;0
20200721161224765_DDMTREBIC-R4_met.fits;2.61239;26510.7;10.1122;0.341333
20200721161235688_DDMTREBIC-R4_met.fits;1.97686;26522.5;3.98247;0.170667
20200721161239954_DDMTREBIC-R4_met.fits;2.43998;26497.6;9.25129;2.21867
20200721161246098_DDMTREBIC-R4_met.fits;2.34485;26493.2;11.1421;2.21867
20200721161220840_DDMTREBIC-R4_snap.fits;2.08203;26521;2.2191;0
20200721161340200_DDMTREBIC-R4_met.fits;2.00611;26503.4;4.71121;0.853333
20200721161359485_DDMTREBIC-R4_met.fits;2.16616;26497.6;4.80733;0.341333
20200721161410749_DDMTREBIC-R4_met.fits;2.51074;26507.8;12.2959;0.341333
20200721161320914_DDMTREBIC-R4_snap.fits;2.29038;26494.6;1.83218;0
20200721161423037_DDMTREBIC-R4_met.fits;2.24337;26504.9;15.7242;0.512
20200721161441981_DDMTREBIC-R4_met.fits;1.9599;26506.3;4.48951;0.341333
20200721161449320_DDMTREBIC-R4_met.fits;11.1782;26472.7;37.1659;1.024
20200721161452904_DDMTREBIC-R4_met.fits;2.26939;26500.5;10.0938;0.170667
20200721161506557_DDMTREBIC-R4_met.fits;2.85575;26503.4;12.1087;0.341333
20200721161420989_DDMTREBIC-R4_snap.fits;1.69365;26477.1;2.16857;0
20200721161518504_DDMTREBIC-R4_met.fits;1.98372;26496.1;6.20216;0.341333
20200721161529938_DDMTREBIC-R4_met.fits;2.52324;26497.6;30.7181;1.024
20200721161538301_DDMTREBIC-R4_met.fits;2.3867;26499;5.73499;0.170667
20200721161558952_DDMTREBIC-R4_met.fits;2.15119;26502;5.66632;0.341333
20200721161601512_DDMTREBIC-R4_met.fits;1.79823;26487.3;3.73815;0.170667
20200721161521064_DDMTREBIC-R4_snap.fits;2.51109;26513.7;3.13667;0
20200721161619602_DDMTREBIC-R4_met.fits;2.31873;26502;4.77672;0.170667
20200721161644690_DDMTREBIC-R4_met.fits;2.27035;26504.9;6.04198;0.170667
20200721161621138_DDMTREBIC-R4_snap.fits;2.3353;26496.1;1.95057;0
20200721161725480_DDMTREBIC-R4_met.fits;1.94876;26494.6;3.92403;0.170667
20200721161727528_DDMTREBIC-R4_met.fits;2.6052;26519.5;9.0671;0.341333
20200721161733501_DDMTREBIC-R4_met.fits;2.55799;26512.2;19.3859;0.341333
20200721161743058_DDMTREBIC-R4_met.fits;2.39788;26504.9;9.24178;0.341333
20200721161747325_DDMTREBIC-R4_met.fits;2.1853;26502;7.21621;1.70667
20200721161809853_DDMTREBIC-R4_met.fits;2.05084;26497.6;10.3542;0.170667
20200721161721213_DDMTREBIC-R4_snap.fits;1.99954;26518.1;1.77135;0
20200721161837160_DDMTREBIC-R4_met.fits;1.87252;26497.6;11.0337;0.341333
20200721161856104_DDMTREBIC-R4_met.fits;1.85348;26502;10.5797;0.512
20200721161902760_DDMTREBIC-R4_met.fits;2.2727;26506.3;11.7176;0.341333
20200721161821288_DDMTREBIC-R4_snap.fits;2.46181;26516.6;2.02677;0
20200721161926312_DDMTREBIC-R4_met.fits;2.44904;26504.9;9.52024;0.341333
20200721161941501_DDMTREBIC-R4_met.fits;2.31951;26496.1;4.77322;0.170667
20200721161945085_DDMTREBIC-R4_met.fits;2.3243;26499;5.11675;0.170667
20200721161949352_DDMTREBIC-R4_met.fits;2.55249;26506.3;9.09462;1.19467
20200721162014440_DDMTREBIC-R4_met.fits;2.32914;26502;4.70143;0.170667
20200721161921362_DDMTREBIC-R4_snap.fits;2.04425;26526.9;1.58432;0
20200721162023997_DDMTREBIC-R4_met.fits;1.87993;26507.8;7.66292;0.512
20200721162029629_DDMTREBIC-R4_met.fits;2.0146;26507.8;7.49573;0.682667
20200721162032872_DDMTREBIC-R4_met.fits;1.9574;26503.4;4.60518;0.682667
20200721162052498_DDMTREBIC-R4_met.fits;2.27729;26519.5;4.77719;0.170667
20200721162055058_DDMTREBIC-R4_met.fits;2.22095;26496.1;12.123;0.170667
20200721162101714_DDMTREBIC-R4_met.fits;1.92334;26488.8;6.2614;0.341333
20200721162021437_DDMTREBIC-R4_snap.fits;2.27917;26500.5;1.83342;0
20200721162129874_DDMTREBIC-R4_met.fits;1.78444;26512.2;5.28763;0.170667
20200721162131922_DDMTREBIC-R4_met.fits;2.21515;26500.5;11.7269;0.170667
20200721162144722_DDMTREBIC-R4_met.fits;2.83327;26481.4;32.5005;0.512
20200721162201106_DDMTREBIC-R4_met.fits;1.97502;26509.3;4.05783;1.87733
20200721162121512_DDMTREBIC-R4_snap.fits;1.93564;26452.1;1.56261;0
20200721162223805_DDMTREBIC-R4_met.fits;2.03458;26496.1;5.99994;0.170667
20200721162238141_DDMTREBIC-R4_met.fits;2.25308;26518.1;20.4513;0.341333
20200721162244968_DDMTREBIC-R4_met.fits;1.82686;26507.8;4.34827;0.170667
20200721162254013_DDMTREBIC-R4_met.fits;1.92451;26525.4;6.03922;1.024
20200721162312104_DDMTREBIC-R4_met.fits;2.10172;26503.4;4.5769;0.170667
20200721162316712_DDMTREBIC-R4_met.fits;1.92643;26507.8;52.1468;0.512
20200721162221586_DDMTREBIC-R4_snap.fits;1.87048;26487.3;2.12303;0
20200721162338728_DDMTREBIC-R4_met.fits;2.33649;26502;4.85811;0.170667
20200721162353405_DDMTREBIC-R4_met.fits;2.14024;26500.5;4.58954;0.170667
20200721162355794_DDMTREBIC-R4_met.fits;2.14076;26497.6;7.772;0.682667
20200721162400914_DDMTREBIC-R4_met.fits;2.23515;26503.4;14.1359;2.90133
20200721162407229_DDMTREBIC-R4_met.fits;1.90337;26509.3;4.29988;0.170667
20200721162414056_DDMTREBIC-R4_met.fits;1.94305;26506.3;8.24715;0.341333
20200721162417981_DDMTREBIC-R4_met.fits;2.00281;26449.2;7.68239;0.341333
20200721162321661_DDMTREBIC-R4_snap.fits;2.14028;26519.5;1.8549;0
20200721162434706_DDMTREBIC-R4_met.fits;1.66147;26523.9;5.16481;0.170667
20200721162453992_DDMTREBIC-R4_met.fits;1.78202;26509.3;3.80376;0.170667
20200721162458258_DDMTREBIC-R4_met.fits;2.04545;26500.5;12.714;0.170667
20200721162513277_DDMTREBIC-R4_met.fits;2.27374;26506.3;22.8515;0.682667
20200721162421736_DDMTREBIC-R4_snap.fits;2.04383;26502;9.84391;0
20200721162521128_DDMTREBIC-R4_met.fits;2.04383;26502;9.84391;0.341333
20200721162539218_DDMTREBIC-R4_met.fits;2.06924;26500.5;4.37855;0.170667
20200721162547410_DDMTREBIC-R4_met.fits;2.47399;26519.5;15.6419;0.341333
20200721162609256_DDMTREBIC-R4_met.fits;2.15743;26510.7;5.08125;0.512
20200721162521810_DDMTREBIC-R4_snap.fits;2.08165;26484.4;2.00895;0
20200721162621885_DDMTREBIC-R4_met.fits;2.14037;26502;5.56765;2.21867
20200721162626664_DDMTREBIC-R4_met.fits;2.18876;26502;11.7484;2.048
20200721162637757_DDMTREBIC-R4_met.fits;1.77648;26502;19.8057;0.341333
20200721162647144_DDMTREBIC-R4_met.fits;1.89037;26499;3.8436;0.170667
20200721162706088_DDMTREBIC-R4_met.fits;1.86577;26534.2;3.91119;0.170667
20200721162621885_DDMTREBIC-R4_snap.fits;2.54646;26522.5;2.07176;0
20200721162720936_DDMTREBIC-R4_met.fits;2.3067;26515.1;8.46842;0.341333
20200721162751656_DDMTREBIC-R4_met.fits;2.26813;26543;6.32304;0.341333
20200721162754045_DDMTREBIC-R4_met.fits;2.22863;26509.3;4.81502;2.048
20200721162817256_DDMTREBIC-R4_met.fits;2.22294;26538.6;6.83411;0.682667
20200721162721960_DDMTREBIC-R4_snap.fits;2.0408;26482.9;2.09807;0
20200721162903677_DDMTREBIC-R4_met.fits;2.1063;26509.3;4.77624;0.170667
20200721162911016_DDMTREBIC-R4_met.fits;2.42701;26509.3;10.28;0.170667
20200721162913746_DDMTREBIC-R4_met.fits;2.17238;26526.9;4.52397;2.56
20200721162822034_DDMTREBIC-R4_snap.fits;2.41643;26493.2;2.17859;0
20200721162921938_DDMTREBIC-R4_met.fits;2.13611;26516.6;10.3705;0.341333
20200721162925352_DDMTREBIC-R4_met.fits;2.14078;26507.8;10.2845;0.341333
20200721162940712_DDMTREBIC-R4_met.fits;2.22482;26504.9;5.40705;0.170667
20200721162946856_DDMTREBIC-R4_met.fits;2.08961;26488.8;13.433;1.536
20200721162956925_DDMTREBIC-R4_met.fits;2.30907;26516.6;7.03555;0.170667
20200721163009384_DDMTREBIC-R4_met.fits;2.00091;26500.5;6.75573;0.341333
20200721163017234_DDMTREBIC-R4_met.fits;2.4904;26510.7;6.11163;0.341333
20200721162922109_DDMTREBIC-R4_snap.fits;2.13619;26493.2;7.66076;0
20200721163021672_DDMTREBIC-R4_met.fits;2.31067;26506.3;7.66076;3.072
20200721163030376_DDMTREBIC-R4_met.fits;2.27165;26504.9;5.38717;0.341333
20200721163046248_DDMTREBIC-R4_met.fits;2.37745;26506.3;5.49664;0.170667
20200721163058365_DDMTREBIC-R4_met.fits;2.12961;26506.3;4.84098;0.170667
20200721163101949_DDMTREBIC-R4_met.fits;2.23802;26502;8.89352;0.341333
20200721163105533_DDMTREBIC-R4_met.fits;2.30924;26500.5;5.96297;0.170667
20200721163022184_DDMTREBIC-R4_snap.fits;2.21226;26503.4;2.04167;0
20200721163120040_DDMTREBIC-R4_met.fits;1.9665;26503.4;4.28811;0.170667
20200721163126696_DDMTREBIC-R4_met.fits;2.35781;26513.7;8.98069;0.170667
20200721163129256_DDMTREBIC-R4_met.fits;1.92096;26502;4.6262;0.170667
20200721163150077_DDMTREBIC-R4_met.fits;1.99083;26502;4.66265;0.170667
20200721163153832_DDMTREBIC-R4_met.fits;1.98075;26506.3;4.20226;0.170667
20200721163157074_DDMTREBIC-R4_met.fits;2.29241;26504.9;5.31744;0.170667
20200721163214141_DDMTREBIC-R4_met.fits;2.02985;26509.3;11.6868;0.170667
20200721163122258_DDMTREBIC-R4_snap.fits;2.10045;26491.7;1.7278;0
20200721163232744_DDMTREBIC-R4_met.fits;2.40937;26502;5.09843;0.170667
20200721163236328_DDMTREBIC-R4_met.fits;1.98346;26497.6;6.04657;0.853333
20200721163259197_DDMTREBIC-R4_met.fits;1.89027;26521;4.16911;0.170667
20200721163302610_DDMTREBIC-R4_met.fits;2.16029;26500.5;8.62331;0.170667
20200721163310290_DDMTREBIC-R4_met.fits;2.33255;26506.3;5.92308;1.024
20200721163315410_DDMTREBIC-R4_met.fits;2.38487;26504.9;7.26191;0.512
20200721163222333_DDMTREBIC-R4_snap.fits;2.15884;26509.3;5.24573;0
20200721163321896_DDMTREBIC-R4_met.fits;1.88495;26509.3;5.24573;0.170667
20200721163334013_DDMTREBIC-R4_met.fits;1.92819;26528.3;13.1814;0.341333
20200721163349885_DDMTREBIC-R4_met.fits;2.20574;26500.5;5.53524;0.170667
20200721163354322_DDMTREBIC-R4_met.fits;2.23004;26499;8.89429;0.341333
20200721163358418_DDMTREBIC-R4_met.fits;2.08831;26491.7;4.62161;3.75467
20200721163322408_DDMTREBIC-R4_snap.fits;2.4714;26547.4;1.87981;0
20200721163433576_DDMTREBIC-R4_met.fits;2.06751;26500.5;6.86412;0.853333
20200721163441085_DDMTREBIC-R4_met.fits;1.82061;26503.4;6.77938;2.21867
20200721163447400_DDMTREBIC-R4_met.fits;2.34832;26503.4;7.3103;0.341333
20200721163459688_DDMTREBIC-R4_met.fits;2.52301;26515.1;9.9568;0.341333
20200721163422482_DDMTREBIC-R4_snap.fits;2.2329;26458;1.6235;0
20200721163529725_DDMTREBIC-R4_met.fits;2.0083;26497.6;4.94024;0.341333
20200721163544402_DDMTREBIC-R4_met.fits;1.92007;26510.7;4.65688;0.341333
20200721163547304_DDMTREBIC-R4_met.fits;2.06002;26503.4;8.53573;0.341333
20200721163613245_DDMTREBIC-R4_met.fits;2.06948;26507.8;7.26901;0.512
20200721163522557_DDMTREBIC-R4_snap.fits;1.71101;26493.2;2.14487;0
20200721163631848_DDMTREBIC-R4_met.fits;2.1459;26506.3;4.98123;2.56
20200721163638333_DDMTREBIC-R4_met.fits;2.41657;26493.2;7.32947;0.341333
20200721163651304_DDMTREBIC-R4_met.fits;1.73261;26466.8;3.97995;0.170667
20200721163714856_DDMTREBIC-R4_met.fits;2.05345;26504.9;9.58996;0.341333
20200721163622632_DDMTREBIC-R4_snap.fits;2.03206;26468.3;3.49673;0
20200721163733629_DDMTREBIC-R4_met.fits;2.00048;26515.1;6.41969;0.512
20200721163745234_DDMTREBIC-R4_met.fits;1.81571;26513.7;3.70165;0.341333
20200721163722706_DDMTREBIC-R4_snap.fits;2.17537;26523.9;2.19996;0
20200721163820392_DDMTREBIC-R4_met.fits;1.92735;26502;11.2583;0.512
20200721163908520_DDMTREBIC-R4_met.fits;2.47039;26491.7;7.22471;0.341333
20200721163912274_DDMTREBIC-R4_met.fits;2.10341;26512.2;6.78866;0.682667
20200721163822781_DDMTREBIC-R4_snap.fits;1.97177;26455.1;1.80917;0
20200721163952722_DDMTREBIC-R4_met.fits;2.21564;26507.8;18.71;1.36533
20200721164008424_DDMTREBIC-R4_met.fits;1.84927;26500.5;9.46924;0.512
20200721164013714_DDMTREBIC-R4_met.fits;2.57337;26503.4;19.6623;0.341333
20200721164016616_DDMTREBIC-R4_met.fits;1.75537;26499;6.09805;0.170667
20200721163922856_DDMTREBIC-R4_snap.fits;2.21881;26499;1.83669;0
20200721164026514_DDMTREBIC-R4_met.fits;2.53861;26484.4;8.9368;2.21867
20200721164034194_DDMTREBIC-R4_met.fits;2.72298;26543;10.9814;1.024
20200721164042216_DDMTREBIC-R4_met.fits;2.11908;26529.8;4.99961;0.170667
20200721164046482_DDMTREBIC-R4_met.fits;2.23996;26500.5;13.2496;0.512
20200721164051432_DDMTREBIC-R4_met.fits;2.20401;26502;10.7844;0.341333
20200721164102184_DDMTREBIC-R4_met.fits;1.56428;26526.9;7.27026;2.21867
20200721164022930_DDMTREBIC-R4_snap.fits;2.06371;26544.4;1.98627;0
20200721164127101_DDMTREBIC-R4_met.fits;2.09417;26512.2;5.36105;0.170667
20200721164130002_DDMTREBIC-R4_met.fits;2.02323;26510.7;5.37555;0.341333
20200721164148093_DDMTREBIC-R4_met.fits;1.85513;26496.1;5.75813;0.170667
20200721164158674_DDMTREBIC-R4_met.fits;1.99496;26503.4;7.41503;0.512
20200721164205672_DDMTREBIC-R4_met.fits;2.05964;26504.9;5.14705;0.170667
20200721164214205_DDMTREBIC-R4_met.fits;2.30552;26500.5;8.17083;1.19467
20200721164219837_DDMTREBIC-R4_met.fits;2.36264;26500.5;10.5448;0.341333
20200721164123005_DDMTREBIC-R4_snap.fits;2.07779;26456.5;1.59143;0
20200721164222056_DDMTREBIC-R4_met.fits;2.31885;26502;5.36001;0.170667
20200721164228882_DDMTREBIC-R4_met.fits;1.85975;26494.6;7.81123;0.341333
20200721164252605_DDMTREBIC-R4_met.fits;2.24128;26522.5;7.25218;0.341333
20200721164256360_DDMTREBIC-R4_met.fits;1.91022;26500.5;4.42151;0.170667
20200721164304210_DDMTREBIC-R4_met.fits;2.26761;26497.6;5.45281;0.170667
20200721164311549_DDMTREBIC-R4_met.fits;2.08708;26458;4.65981;0.341333
20200721164316157_DDMTREBIC-R4_met.fits;2.26156;26500.5;5.22355;0.170667
20200721164320253_DDMTREBIC-R4_met.fits;1.68003;26474.1;6.09336;0.170667
20200721164223080_DDMTREBIC-R4_snap.fits;2.14604;26488.8;1.68689;0
20200721164323154_DDMTREBIC-R4_snap.fits;2.31194;26545.9;2.13961;0
