# file name; noise; peak f.; mag.; duration
20200721190017828_DDMTREBIC-R4_met.fits;1.89567;26499;7.15019;0.341333
20200721190028921_DDMTREBIC-R4_met.fits;1.87565;26507.8;28.3925;0.512
20200721190032505_DDMTREBIC-R4_met.fits;3.95465;26503.4;38.4159;0.341333
20200721190050255_DDMTREBIC-R4_met.fits;2.15903;26547.4;4.43402;0.170667
20200721190059812_DDMTREBIC-R4_met.fits;1.9535;26502;4.15808;0.170667
20200721190106639_DDMTREBIC-R4_met.fits;2.20798;26497.6;9.29427;1.70667
20200721190114489_DDMTREBIC-R4_met.fits;1.92721;26497.6;7.49116;0.170667
20200721190119439_DDMTREBIC-R4_met.fits;1.58664;26529.8;3.68656;0.170667
20200721190125241_DDMTREBIC-R4_met.fits;1.58965;26529.8;4.20363;0.682667
20200721190138553_DDMTREBIC-R4_met.fits;1.95081;26499;4.3821;0.170667
20200721190043087_DDMTREBIC-R4_snap.fits;2.15436;26481.4;1.50503;0
20200721190144697_DDMTREBIC-R4_met.fits;1.79917;26503.4;5.82707;0.170667
20200721190150159_DDMTREBIC-R4_met.fits;2.09102;26502;6.96369;2.048
20200721190156644_DDMTREBIC-R4_met.fits;1.89183;26504.9;3.99801;0.170667
20200721190159716_DDMTREBIC-R4_met.fits;1.8811;26535.6;3.87356;1.36533
20200721190205177_DDMTREBIC-R4_met.fits;1.71279;26496.1;5.94483;0.170667
20200721190211151_DDMTREBIC-R4_met.fits;2.06925;26512.2;5.5367;0.170667
20200721190220367_DDMTREBIC-R4_met.fits;1.97872;26499;4.50193;0.170667
20200721190232996_DDMTREBIC-R4_met.fits;1.94694;26502;9.28911;0.341333
20200721190143161_DDMTREBIC-R4_snap.fits;1.94091;26518.1;1.9308;0
20200721190246479_DDMTREBIC-R4_met.fits;1.86372;26499;15.3498;0.512
20200721190255695_DDMTREBIC-R4_met.fits;1.98319;26485.8;5.23245;0.170667
20200721190301327_DDMTREBIC-R4_met.fits;2.18346;26499;9.36253;0.170667
20200721190313273_DDMTREBIC-R4_met.fits;2.00188;26497.6;8.99467;0.341333
20200721190318223_DDMTREBIC-R4_met.fits;2.50758;26496.1;7.47591;0.341333
20200721190324708_DDMTREBIC-R4_met.fits;1.95979;26499;6.75982;0.170667
20200721190326927_DDMTREBIC-R4_met.fits;1.96754;26547.4;6.5333;0.170667
20200721190329999_DDMTREBIC-R4_met.fits;2.31629;26504.9;8.5549;0.341333
20200721190243236_DDMTREBIC-R4_snap.fits;2.07441;26519.5;2.01325;0
20200721190345700_DDMTREBIC-R4_met.fits;2.16526;26504.9;15.449;0.341333
20200721190359183_DDMTREBIC-R4_met.fits;1.92765;26494.6;6.77725;0.512
20200721190412495_DDMTREBIC-R4_met.fits;1.90807;26497.6;4.73702;0.512
20200721190426660_DDMTREBIC-R4_met.fits;2.08314;26529.8;6.5024;0.341333
20200721190343311_DDMTREBIC-R4_snap.fits;2.13481;26526.9;2.09868;0
20200721190440996_DDMTREBIC-R4_met.fits;1.71776;26506.3;12.2468;1.36533
20200721190506937_DDMTREBIC-R4_met.fits;2.18225;26503.4;4.6907;0.682667
20200721190516495_DDMTREBIC-R4_met.fits;1.93503;26506.3;9.64599;1.024
20200721190528271_DDMTREBIC-R4_met.fits;1.89181;26521;6.6304;0.682667
20200721190531001_DDMTREBIC-R4_met.fits;1.92246;26502;6.36955;0.170667
20200721190443385_DDMTREBIC-R4_snap.fits;2.00499;26525.4;1.60812;0
20200721190553017_DDMTREBIC-R4_met.fits;2.17147;26496.1;6.3345;0.170667
20200721190614009_DDMTREBIC-R4_met.fits;1.91278;26493.2;4.94164;0.170667
20200721190619812_DDMTREBIC-R4_met.fits;2.05587;26521;9.01624;0.170667
20200721190623225_DDMTREBIC-R4_met.fits;1.82238;26497.6;4.16173;0.170667
20200721190543460_DDMTREBIC-R4_snap.fits;1.92792;26499;1.77763;0
20200721190705892_DDMTREBIC-R4_met.fits;2.35982;26449.2;9.09236;0.512
20200721190720569_DDMTREBIC-R4_met.fits;2.03425;26500.5;4.42475;0.170667
20200721190726543_DDMTREBIC-R4_met.fits;2.24812;26513.7;4.61269;1.36533
20200721190735417_DDMTREBIC-R4_met.fits;2.03145;26509.3;8.20208;0.170667
20200721190643535_DDMTREBIC-R4_snap.fits;1.94638;26515.1;1.88174;0
20200721190758969_DDMTREBIC-R4_met.fits;2.20861;26547.4;8.29419;3.072
20200721190810233_DDMTREBIC-R4_met.fits;2.13847;26499;5.86406;0.341333
20200721190818937_DDMTREBIC-R4_met.fits;1.96934;26499;6.73858;0.341333
20200721190822521_DDMTREBIC-R4_met.fits;2.01701;26484.4;4.31903;0.341333
20200721190825764_DDMTREBIC-R4_met.fits;1.98175;26502;4.10359;0.170667
20200721190828495_DDMTREBIC-R4_met.fits;2.06848;26500.5;4.31134;0.170667
20200721190837711_DDMTREBIC-R4_met.fits;2.32768;26496.1;4.80542;0.512
20200721190743609_DDMTREBIC-R4_snap.fits;1.66483;26462.4;1.70036;0
20200721190901775_DDMTREBIC-R4_met.fits;1.93101;26547.4;9.18571;0.341333
20200721190907407_DDMTREBIC-R4_met.fits;1.78595;26496.1;4.2125;0.170667
20200721190923961_DDMTREBIC-R4_met.fits;2.22323;26509.3;13.6563;0.341333
20200721190934372_DDMTREBIC-R4_met.fits;2.56452;26504.9;7.36189;0.170667
20200721190843684_DDMTREBIC-R4_snap.fits;2.05653;26532.7;2.00637;0
20200721191000313_DDMTREBIC-R4_met.fits;1.67817;26507.8;5.57913;1.36533
20200721191008676_DDMTREBIC-R4_met.fits;1.94674;26494.6;24.2278;0.512
20200721191021988_DDMTREBIC-R4_met.fits;2.37868;26500.5;4.7947;0.170667
20200721190943759_DDMTREBIC-R4_snap.fits;1.99774;26465.3;2.05865;0
20200721191040591_DDMTREBIC-R4_met.fits;1.78454;26491.7;5.77937;2.21867
20200721191118137_DDMTREBIC-R4_met.fits;2.30586;26449.2;5.06135;0.170667
20200721191126159_DDMTREBIC-R4_met.fits;1.57159;26509.3;4.82577;0.170667
20200721191132132_DDMTREBIC-R4_met.fits;1.98852;26507.8;4.16764;0.170667
20200721191043833_DDMTREBIC-R4_snap.fits;1.9966;26487.3;1.76533;0
20200721191150052_DDMTREBIC-R4_met.fits;2.39334;26497.6;6.21814;1.536
20200721191206607_DDMTREBIC-R4_met.fits;2.05364;26512.2;9.58907;0.170667
20200721191223332_DDMTREBIC-R4_met.fits;1.87106;26503.4;4.21447;0.170667
20200721191234767_DDMTREBIC-R4_met.fits;1.96445;26493.2;4.18934;0.170667
20200721191238009_DDMTREBIC-R4_met.fits;2.1533;26497.6;5.73515;1.024
20200721191143908_DDMTREBIC-R4_snap.fits;2.28858;26494.6;1.68368;0
20200721191252857_DDMTREBIC-R4_met.fits;2.11875;26534.2;11.0736;0.853333
20200721191303268_DDMTREBIC-R4_met.fits;2.09726;26490.2;6.97494;0.341333
20200721191308900_DDMTREBIC-R4_met.fits;2.28308;26523.9;6.7193;0.170667
20200721191314532_DDMTREBIC-R4_met.fits;2.18805;26525.4;6.51492;0.170667
20200721191328015_DDMTREBIC-R4_met.fits;2.44238;26497.6;28.3241;0.341333
20200721191333476_DDMTREBIC-R4_met.fits;2.01964;26513.7;4.74901;2.21867
20200721191339108_DDMTREBIC-R4_met.fits;2.15828;26504.9;6.31519;1.536
20200721191243983_DDMTREBIC-R4_snap.fits;2.42748;26468.3;2.45415;0
20200721191344228_DDMTREBIC-R4_met.fits;2.22965;26488.8;6.41632;0.341333
20200721191347812_DDMTREBIC-R4_met.fits;2.10302;26488.8;13.3227;0.853333
20200721191352932_DDMTREBIC-R4_met.fits;1.77399;26503.4;4.63553;1.70667
20200721191407780_DDMTREBIC-R4_met.fits;2.06133;26507.8;5.54614;0.170667
20200721191417337_DDMTREBIC-R4_met.fits;2.29044;26513.7;12.1344;0.341333
20200721191429967_DDMTREBIC-R4_met.fits;1.79253;26519.5;5.23159;0.170667
20200721191439183_DDMTREBIC-R4_met.fits;1.99852;26540;5.75277;0.170667
20200721191344057_DDMTREBIC-R4_snap.fits;2.16081;26507.8;3.19717;0
20200721191456591_DDMTREBIC-R4_met.fits;2.01548;26499;4.38383;3.072
20200721191501881_DDMTREBIC-R4_met.fits;2.18054;26497.6;4.46752;1.36533
20200721191510756_DDMTREBIC-R4_met.fits;1.95124;26494.6;10.7387;0.170667
20200721191513487_DDMTREBIC-R4_met.fits;1.86657;26493.2;7.31529;0.170667
20200721191517924_DDMTREBIC-R4_met.fits;2.12275;26480;4.6532;0.170667
20200721191444132_DDMTREBIC-R4_snap.fits;2.14567;26497.6;1.6106;0
20200721191545572_DDMTREBIC-R4_met.fits;1.86005;26513.7;11.4006;0.341333
20200721191558713_DDMTREBIC-R4_met.fits;1.97919;26499;8.77761;0.341333
20200721191608783_DDMTREBIC-R4_met.fits;2.13155;26497.6;7.7779;0.170667
20200721191616292_DDMTREBIC-R4_met.fits;2.15224;26494.6;15.8048;0.341333
20200721191637796_DDMTREBIC-R4_met.fits;2.0492;26499;5.85032;0.170667
20200721191544207_DDMTREBIC-R4_snap.fits;2.13224;26516.6;2.07522;0
20200721191648036_DDMTREBIC-R4_met.fits;2.0309;26502;4.87057;0.170667
20200721191657252_DDMTREBIC-R4_met.fits;2.06454;26455.1;6.54099;0.341333
20200721191710393_DDMTREBIC-R4_met.fits;2.30516;26494.6;5.57572;0.170667
20200721191714148_DDMTREBIC-R4_met.fits;1.94986;26543;11.6736;2.38933
20200721191719268_DDMTREBIC-R4_met.fits;1.94811;26497.6;9.02452;0.341333
20200721191722681_DDMTREBIC-R4_met.fits;1.80902;26510.7;4.00327;0.170667
20200721191726948_DDMTREBIC-R4_met.fits;1.69256;26500.5;3.92801;1.536
20200721191734969_DDMTREBIC-R4_met.fits;2.08061;26494.6;26.4489;2.048
20200721191644281_DDMTREBIC-R4_snap.fits;1.67875;26545.9;2.2183;0
20200721191800057_DDMTREBIC-R4_met.fits;2.00271;26497.6;6.42872;3.072
20200721191812857_DDMTREBIC-R4_met.fits;2.07726;26496.1;5.667;0.341333
20200721191829583_DDMTREBIC-R4_met.fits;2.11549;26506.3;5.2341;0.341333
20200721191832825_DDMTREBIC-R4_met.fits;2.03451;26500.5;5.66889;0.170667
20200721191744356_DDMTREBIC-R4_snap.fits;1.90224;26531.2;1.53117;0
20200721191848697_DDMTREBIC-R4_met.fits;2.07847;26507.8;11.0374;0.512
20200721191859961_DDMTREBIC-R4_met.fits;2.15925;26502;5.74647;0.170667
20200721191920271_DDMTREBIC-R4_met.fits;1.75156;26496.1;3.59083;0.170667
20200721191937508_DDMTREBIC-R4_met.fits;1.84706;26512.2;6.54047;0.170667
20200721191844431_DDMTREBIC-R4_snap.fits;2.11109;26452.1;1.71746;0
20200721191948601_DDMTREBIC-R4_met.fits;1.98856;26494.6;18.8378;1.536
20200721192006009_DDMTREBIC-R4_met.fits;2.41489;26497.6;21.0435;0.512
20200721192012153_DDMTREBIC-R4_met.fits;2.0782;26522.5;6.61896;1.19467
20200721192021028_DDMTREBIC-R4_met.fits;1.71751;26471.2;8.69003;0.512
20200721192033828_DDMTREBIC-R4_met.fits;2.16761;26500.5;4.43566;1.536
20200721192037241_DDMTREBIC-R4_met.fits;1.8243;26500.5;8.30051;0.341333
20200721191944505_DDMTREBIC-R4_snap.fits;2.28382;26540;1.8276;0
20200721192042191_DDMTREBIC-R4_met.fits;1.75146;26494.6;4.82464;0.341333
20200721192048847_DDMTREBIC-R4_met.fits;2.27076;26474.1;5.68959;0.341333
20200721192054820_DDMTREBIC-R4_met.fits;1.86353;26491.7;8.49353;4.096
20200721192108644_DDMTREBIC-R4_met.fits;1.69186;26488.8;3.48554;0.170667
20200721192115983_DDMTREBIC-R4_met.fits;2.07192;26512.2;6.29747;0.341333
20200721192129807_DDMTREBIC-R4_met.fits;1.91756;26499;5.3447;0.341333
20200721192135780_DDMTREBIC-R4_met.fits;1.93058;26496.1;8.84495;0.170667
20200721192138169_DDMTREBIC-R4_met.fits;2.22477;26497.6;19.9916;0.512
20200721192044580_DDMTREBIC-R4_snap.fits;2.14205;26509.3;2.12451;0
20200721192153871_DDMTREBIC-R4_met.fits;1.78982;26496.1;4.32249;0.170667
20200721192144655_DDMTREBIC-R4_snap.fits;2.18743;26493.2;3.30522;0
20200721192244047_DDMTREBIC-R4_met.fits;1.93802;26490.2;10.6417;2.38933
20200721192311524_DDMTREBIC-R4_met.fits;1.8209;26500.5;5.48992;0.341333
20200721192328420_DDMTREBIC-R4_met.fits;1.9894;26491.7;4.42127;0.170667
20200721192244729_DDMTREBIC-R4_snap.fits;2.23849;26491.7;1.57403;0
20200721192342585_DDMTREBIC-R4_met.fits;1.57961;26504.9;4.55036;0.512
20200721192350436_DDMTREBIC-R4_met.fits;2.0625;26493.2;5.30612;0.341333
20200721192357604_DDMTREBIC-R4_met.fits;2.08279;26463.9;4.57168;0.170667
20200721192400335_DDMTREBIC-R4_met.fits;2.02397;26500.5;4.4099;0.170667
20200721192403577_DDMTREBIC-R4_met.fits;1.79517;26496.1;5.40288;1.536
20200721192422521_DDMTREBIC-R4_met.fits;1.88742;26493.2;9.92203;0.170667
20200721192427129_DDMTREBIC-R4_met.fits;1.96607;26506.3;6.8825;0.170667
20200721192431908_DDMTREBIC-R4_met.fits;1.91452;26491.7;5.89939;0.512
20200721192437199_DDMTREBIC-R4_met.fits;2.12879;26525.4;4.48556;0.341333
20200721192344804_DDMTREBIC-R4_snap.fits;1.9462;26547.4;1.34479;0
20200721192514404_DDMTREBIC-R4_met.fits;1.97012;26494.6;4.55113;0.170667
20200721192516964_DDMTREBIC-R4_met.fits;1.87096;26513.7;6.03727;0.341333
20200721192529593_DDMTREBIC-R4_met.fits;2.11832;26494.6;4.32785;0.512
20200721192534543_DDMTREBIC-R4_met.fits;1.90479;26518.1;11.8429;0.341333
20200721192444879_DDMTREBIC-R4_snap.fits;2.17119;26541.5;1.67761;0
20200721192557924_DDMTREBIC-R4_met.fits;1.88394;26521;3.90172;0.341333
20200721192600484_DDMTREBIC-R4_met.fits;1.98974;26500.5;5.93912;0.170667
20200721192604751_DDMTREBIC-R4_met.fits;2.07944;26497.6;34.9441;0.341333
20200721192609529_DDMTREBIC-R4_met.fits;1.98956;26496.1;4.93312;0.170667
20200721192619940_DDMTREBIC-R4_met.fits;2.16949;26494.6;15.1247;0.341333
20200721192544953_DDMTREBIC-R4_snap.fits;1.99043;26472.7;1.20142;0
20200721192708921_DDMTREBIC-R4_met.fits;2.04064;26491.7;6.8586;1.536
20200721192717284_DDMTREBIC-R4_met.fits;1.78021;26488.8;4.60578;2.38933
20200721192742031_DDMTREBIC-R4_met.fits;2.32503;26500.5;7.60674;0.170667
20200721192645028_DDMTREBIC-R4_snap.fits;1.9833;26500.5;1.72619;0
20200721192752441_DDMTREBIC-R4_met.fits;1.8834;26545.9;8.02443;0.341333
20200721192809508_DDMTREBIC-R4_met.fits;1.87525;26499;7.29229;0.170667
20200721192745103_DDMTREBIC-R4_snap.fits;2.42359;26499;3.00377;0
20200721192841252_DDMTREBIC-R4_met.fits;2.11285;26500.5;5.10646;3.24267
20200721192850980_DDMTREBIC-R4_met.fits;2.252;26506.3;8.39197;0.341333
20200721192910607_DDMTREBIC-R4_met.fits;2.15249;26507.8;5.73408;0.170667
20200721192926820_DDMTREBIC-R4_met.fits;1.96463;26507.8;15.3919;0.341333
20200721192931428_DDMTREBIC-R4_met.fits;2.53296;26513.7;5.86263;0.853333
20200721192845177_DDMTREBIC-R4_snap.fits;2.05475;26506.3;2.60894;0
20200721192943033_DDMTREBIC-R4_met.fits;2.07901;26484.4;4.52936;1.36533
20200721192946788_DDMTREBIC-R4_met.fits;1.7821;26516.6;8.625;0.170667
20200721192949007_DDMTREBIC-R4_met.fits;2.19916;26499;29.552;2.90133
20200721193011876_DDMTREBIC-R4_met.fits;2.32018;26490.2;7.04077;0.170667
20200721193020409_DDMTREBIC-R4_met.fits;1.81941;26496.1;4.51638;0.170667
20200721193027236_DDMTREBIC-R4_met.fits;2.09378;26493.2;9.1399;0.512
20200721192945252_DDMTREBIC-R4_snap.fits;1.98982;26462.4;1.89462;0
20200721193057615_DDMTREBIC-R4_met.fits;1.9835;26496.1;4.44296;0.341333
20200721193100345_DDMTREBIC-R4_met.fits;1.94507;26484.4;5.22916;0.170667
20200721193102393_DDMTREBIC-R4_met.fits;2.07361;26497.6;6.73507;0.170667
20200721193105977_DDMTREBIC-R4_met.fits;1.78245;26504.9;4.51776;0.341333
20200721193110073_DDMTREBIC-R4_met.fits;1.88745;26504.9;4.25031;0.170667
20200721193116559_DDMTREBIC-R4_met.fits;1.79249;26506.3;6.49642;1.024
20200721193124751_DDMTREBIC-R4_met.fits;1.92478;26488.8;5.60537;0.341333
20200721193135673_DDMTREBIC-R4_met.fits;2.46483;26455.1;9.47079;0.170667
20200721193045327_DDMTREBIC-R4_snap.fits;2.05962;26537.1;1.88694;0
20200721193206564_DDMTREBIC-R4_met.fits;1.82735;26493.2;4.90603;0.512
20200721193228409_DDMTREBIC-R4_met.fits;1.86052;26491.7;5.50005;0.170667
20200721193233359_DDMTREBIC-R4_met.fits;1.9242;26497.6;8.33966;0.170667
20200721193238820_DDMTREBIC-R4_met.fits;2.51646;26490.2;5.19115;1.36533
20200721193145401_DDMTREBIC-R4_snap.fits;2.24256;26450.7;1.56963;0
20200721193248036_DDMTREBIC-R4_met.fits;1.77749;26499;4.19472;0.341333
20200721193250937_DDMTREBIC-R4_met.fits;1.97394;26497.6;4.03252;0.170667
20200721193258617_DDMTREBIC-R4_met.fits;2.18075;26525.4;5.42647;0.512
20200721193309540_DDMTREBIC-R4_met.fits;1.62889;26460.9;4.75556;0.170667
20200721193324559_DDMTREBIC-R4_met.fits;1.8511;26499;5.81735;0.512
20200721193338212_DDMTREBIC-R4_met.fits;1.75014;26497.6;4.40027;0.170667
20200721193340772_DDMTREBIC-R4_met.fits;2.03243;26493.2;6.10211;0.341333
20200721193245476_DDMTREBIC-R4_snap.fits;2.12278;26459.5;1.69315;0
20200721193355791_DDMTREBIC-R4_met.fits;1.96485;26510.7;7.64159;0.170667
20200721193408249_DDMTREBIC-R4_met.fits;2.35733;26491.7;49.1611;0.512
20200721193418148_DDMTREBIC-R4_met.fits;1.61883;26491.7;4.5752;0.341333
20200721193421903_DDMTREBIC-R4_met.fits;2.07843;26488.8;9.75391;0.341333
20200721193432655_DDMTREBIC-R4_met.fits;1.94002;26502;3.88992;0.170667
20200721193345551_DDMTREBIC-R4_snap.fits;2.17766;26488.8;3.66651;0
20200721193443577_DDMTREBIC-R4_met.fits;2.05946;26502;31.4555;0.512
20200721193500815_DDMTREBIC-R4_met.fits;2.08803;26503.4;4.29639;0.170667
20200721193521977_DDMTREBIC-R4_met.fits;1.94887;26496.1;14.0101;0.341333
20200721193527609_DDMTREBIC-R4_met.fits;1.95;26507.8;4.15072;0.170667
20200721193445625_DDMTREBIC-R4_snap.fits;2.21714;26541.5;2.33546;0
20200721193544505_DDMTREBIC-R4_met.fits;2.02993;26496.1;4.33122;0.512
20200721193549967_DDMTREBIC-R4_met.fits;2.19382;26493.2;6.22937;0.170667
20200721193604132_DDMTREBIC-R4_met.fits;2.00647;26500.5;5.39037;0.512
20200721193622564_DDMTREBIC-R4_met.fits;1.98373;26504.9;4.49121;0.853333
20200721193630415_DDMTREBIC-R4_met.fits;2.06678;26493.2;4.15243;0.170667
20200721193545700_DDMTREBIC-R4_snap.fits;2.4045;26525.4;1.85169;0
20200721193650553_DDMTREBIC-R4_met.fits;1.87971;26515.1;6.20071;0.341333
20200721193652772_DDMTREBIC-R4_met.fits;2.04621;26494.6;8.91829;0.170667
20200721193702159_DDMTREBIC-R4_met.fits;2.19302;26504.9;4.57075;0.170667
20200721193706596_DDMTREBIC-R4_met.fits;2.12985;26506.3;8.39074;0.170667
20200721193711545_DDMTREBIC-R4_met.fits;2.41245;26480;5.52441;0.170667
20200721193721956_DDMTREBIC-R4_met.fits;2.43029;26529.8;5.32136;1.70667
20200721193736121_DDMTREBIC-R4_met.fits;2.34915;26491.7;5.1516;0.341333
20200721193645775_DDMTREBIC-R4_snap.fits;2.04062;26485.8;3.31335;0
20200721193817081_DDMTREBIC-R4_met.fits;2.32933;26502;7.54454;1.87733
20200721193836367_DDMTREBIC-R4_met.fits;2.08438;26522.5;5.53142;0.170667
20200721193745849_DDMTREBIC-R4_snap.fits;2.17302;26484.4;1.68928;0
20200721193859748_DDMTREBIC-R4_met.fits;1.96463;26502;4.04253;0.170667
20200721193902649_DDMTREBIC-R4_met.fits;2.20163;26503.4;5.54172;0.170667
20200721193930980_DDMTREBIC-R4_met.fits;1.89125;26491.7;4.60389;0.170667
20200721193933540_DDMTREBIC-R4_met.fits;2.00499;26497.6;4.96636;0.170667
20200721193845924_DDMTREBIC-R4_snap.fits;2.11488;26472.7;2.13267;0
20200721193947535_DDMTREBIC-R4_met.fits;1.98071;26491.7;4.65099;0.170667
20200721193949583_DDMTREBIC-R4_met.fits;2.05523;26504.9;14.6284;0.512
20200721193956239_DDMTREBIC-R4_met.fits;2.099;26506.3;6.82116;0.341333
20200721194008527_DDMTREBIC-R4_met.fits;2.21979;26513.7;11.5686;0.170667
20200721194014500_DDMTREBIC-R4_met.fits;2.19489;26493.2;7.35118;2.38933
20200721194038564_DDMTREBIC-R4_met.fits;2.40973;26510.7;5.19301;0.341333
20200721193945999_DDMTREBIC-R4_snap.fits;2.21299;26547.4;1.63192;0
20200721194054777_DDMTREBIC-R4_met.fits;1.89262;26491.7;5.25508;0.170667
20200721194102457_DDMTREBIC-R4_met.fits;2.21489;26493.2;5.96454;0.512
20200721194107065_DDMTREBIC-R4_met.fits;1.75808;26509.3;21.336;0.341333
20200721194113039_DDMTREBIC-R4_met.fits;1.99284;26503.4;7.46196;0.341333
20200721194119183_DDMTREBIC-R4_met.fits;2.11193;26490.2;5.66521;0.170667
20200721194123108_DDMTREBIC-R4_met.fits;2.09063;26497.6;4.56292;0.170667
20200721194137956_DDMTREBIC-R4_met.fits;1.76591;26488.8;4.64947;0.170667
20200721194140345_DDMTREBIC-R4_met.fits;2.17352;26494.6;10.2994;0.170667
20200721194046073_DDMTREBIC-R4_snap.fits;2.31237;26522.5;1.76013;0
20200721194153828_DDMTREBIC-R4_met.fits;2.47563;26499;6.13479;0.341333
20200721194156047_DDMTREBIC-R4_met.fits;2.51513;26499;5.54939;0.341333
20200721194201167_DDMTREBIC-R4_met.fits;2.02003;26491.7;5.15209;0.170667
20200721194204751_DDMTREBIC-R4_met.fits;2.07999;26499;8.47083;0.512
20200721194214479_DDMTREBIC-R4_met.fits;2.1285;26490.2;10.9636;2.048
20200721194220623_DDMTREBIC-R4_met.fits;2.01011;26544.4;5.18876;0.170667
20200721194235983_DDMTREBIC-R4_met.fits;1.98698;26503.4;8.02123;1.536
20200721194146148_DDMTREBIC-R4_snap.fits;2.21725;26544.4;1.92002;0
20200721194254415_DDMTREBIC-R4_met.fits;2.05991;26493.2;20.9187;0.512
20200721194257487_DDMTREBIC-R4_met.fits;1.9875;26488.8;4.0925;0.170667
20200721194301412_DDMTREBIC-R4_met.fits;1.94174;26506.3;4.42775;1.70667
20200721194316260_DDMTREBIC-R4_met.fits;2.24248;26525.4;4.99821;0.341333
20200721194325305_DDMTREBIC-R4_met.fits;1.79835;26503.4;7.26998;0.512
20200721194330255_DDMTREBIC-R4_met.fits;1.9326;26500.5;4.02692;0.341333
20200721194246223_DDMTREBIC-R4_snap.fits;2.0032;26456.5;1.9446;0
20200721194405753_DDMTREBIC-R4_met.fits;2.49764;26497.6;14.2689;2.73067
20200721194431865_DDMTREBIC-R4_met.fits;2.24084;26513.7;8.97455;1.19467
20200721194435279_DDMTREBIC-R4_met.fits;2.36731;26502;5.6326;0.341333
20200721194437497_DDMTREBIC-R4_met.fits;2.52706;26497.6;6.13367;0.170667
20200721194439545_DDMTREBIC-R4_met.fits;2.1773;26503.4;5.26686;0.170667
20200721194346297_DDMTREBIC-R4_snap.fits;2.41212;26471.2;1.86022;0
20200721194447737_DDMTREBIC-R4_met.fits;2.09689;26494.6;4.50941;0.170667
20200721194456612_DDMTREBIC-R4_met.fits;2.13613;26502;16.0568;0.682667
20200721194508729_DDMTREBIC-R4_met.fits;2.11487;26456.5;5.58395;0.170667
20200721194518287_DDMTREBIC-R4_met.fits;2.07417;26474.1;8.62169;0.853333
20200721194534329_DDMTREBIC-R4_met.fits;2.20693;26494.6;5.1733;0.341333
20200721194540815_DDMTREBIC-R4_met.fits;2.48505;26503.4;7.10059;0.341333
20200721194446372_DDMTREBIC-R4_snap.fits;2.34664;26493.2;2.60479;0
20200721194545593_DDMTREBIC-R4_met.fits;2.13834;26493.2;8.54662;0.341333
20200721194549177_DDMTREBIC-R4_met.fits;2.42936;26500.5;10.0104;0.341333
20200721194551737_DDMTREBIC-R4_met.fits;2.10506;26506.3;5.52763;0.170667
20200721194604367_DDMTREBIC-R4_met.fits;2.46343;26496.1;6.19353;0.170667
20200721194609145_DDMTREBIC-R4_met.fits;2.28862;26488.8;4.74418;0.170667
20200721194624505_DDMTREBIC-R4_met.fits;2.47921;26504.9;5.28676;0.170667
20200721194630991_DDMTREBIC-R4_met.fits;2.05278;26496.1;5.98641;0.170667
20200721194641913_DDMTREBIC-R4_met.fits;2.15676;26491.7;11.2625;0.341333
20200721194546447_DDMTREBIC-R4_snap.fits;2.04928;26531.2;2.41931;0
20200721194648740_DDMTREBIC-R4_met.fits;2.11848;26509.3;6.76478;0.512
20200721194656761_DDMTREBIC-R4_met.fits;2.31829;26506.3;9.59472;1.536
20200721194703247_DDMTREBIC-R4_met.fits;2.11681;26487.3;8.41088;0.341333
20200721194723727_DDMTREBIC-R4_met.fits;2.03207;26482.9;5.11687;0.170667
20200721194741476_DDMTREBIC-R4_met.fits;2.21752;26497.6;6.95861;0.170667
20200721194743524_DDMTREBIC-R4_met.fits;2.12216;26491.7;16.6838;0.341333
20200721194646521_DDMTREBIC-R4_snap.fits;2.32741;26503.4;2.3364;0
20200721194751887_DDMTREBIC-R4_met.fits;2.33058;26518.1;7.07316;0.170667
20200721194754447_DDMTREBIC-R4_met.fits;1.954;26494.6;4.10594;0.170667
20200721194819193_DDMTREBIC-R4_met.fits;2.31493;26500.5;13.1486;0.341333
20200721194823119_DDMTREBIC-R4_met.fits;2.10147;26507.8;8.94519;0.341333
20200721194839503_DDMTREBIC-R4_met.fits;1.95325;26509.3;4.53928;0.682667
20200721194746596_DDMTREBIC-R4_snap.fits;1.87324;26506.3;4.32362;0
20200721194845988_DDMTREBIC-R4_met.fits;1.87324;26506.3;4.32362;0.170667
20200721194852815_DDMTREBIC-R4_met.fits;2.22817;26521;37.2614;0.512
20200721194905956_DDMTREBIC-R4_met.fits;1.85505;26506.3;4.06519;0.341333
20200721194915172_DDMTREBIC-R4_met.fits;1.78428;26494.6;4.22881;0.170667
20200721194939236_DDMTREBIC-R4_met.fits;2.16696;26504.9;13.1266;0.512
20200721194846671_DDMTREBIC-R4_snap.fits;2.14801;26523.9;1.93533;0
20200721194949817_DDMTREBIC-R4_met.fits;2.35403;26500.5;5.3478;0.512
20200721195008761_DDMTREBIC-R4_met.fits;1.95561;26499;6.0311;2.21867
20200721195018489_DDMTREBIC-R4_met.fits;2.15876;26500.5;5.35471;0.170667
20200721195022585_DDMTREBIC-R4_met.fits;1.79847;26485.8;4.12673;0.170667
20200721195027705_DDMTREBIC-R4_met.fits;1.82397;26507.8;3.73838;0.170667
20200721195035385_DDMTREBIC-R4_met.fits;1.98323;26507.8;9.76772;0.170667
20200721194946745_DDMTREBIC-R4_snap.fits;1.9793;26519.5;1.85587;0
20200721195051769_DDMTREBIC-R4_met.fits;2.0238;26506.3;4.85744;0.341333
