# file name; noise; peak f.; mag.; duration
20200721200021967_DDMTREBIC-R4_met.fits;2.02444;26516.6;5.9946;0.341333
20200721200028281_DDMTREBIC-R4_met.fits;2.09711;26522.5;28.3112;0.512
20200721200035279_DDMTREBIC-R4_met.fits;2.16237;26488.8;9.57177;0.341333
20200721200115897_DDMTREBIC-R4_met.fits;1.9861;26494.6;6.06237;0.512
20200721200128015_DDMTREBIC-R4_met.fits;2.42385;26481.4;5.25614;0.170667
20200721200136719_DDMTREBIC-R4_met.fits;2.35977;26500.5;12.8916;0.341333
20200721200047567_DDMTREBIC-R4_snap.fits;2.18552;26458;1.8383;0
20200721200147983_DDMTREBIC-R4_met.fits;2.40616;26504.9;6.66333;0.170667
20200721200151055_DDMTREBIC-R4_met.fits;2.27468;26493.2;4.91966;0.170667
20200721200157881_DDMTREBIC-R4_met.fits;2.10519;26504.9;6.75987;0.170667
20200721200220921_DDMTREBIC-R4_met.fits;2.10574;26545.9;9.81156;0.512
20200721200228089_DDMTREBIC-R4_met.fits;2.20559;26482.9;28.6092;0.341333
20200721200241743_DDMTREBIC-R4_met.fits;2.08537;26497.6;4.91936;0.170667
20200721200147641_DDMTREBIC-R4_snap.fits;1.92713;26528.3;2.27378;0
20200721200255396_DDMTREBIC-R4_met.fits;2.14601;26528.3;6.2517;0.170667
20200721200310415_DDMTREBIC-R4_met.fits;1.71634;26485.8;3.92487;0.170667
20200721200320825_DDMTREBIC-R4_met.fits;2.23733;26507.8;12.384;0.341333
20200721200327140_DDMTREBIC-R4_met.fits;1.89851;26493.2;46.1022;0.341333
20200721200332431_DDMTREBIC-R4_met.fits;2.12678;26491.7;4.75458;0.170667
20200721200247716_DDMTREBIC-R4_snap.fits;2.29839;26535.6;1.9027;0
20200721200349156_DDMTREBIC-R4_met.fits;1.95233;26502;6.60705;0.170667
20200721200407247_DDMTREBIC-R4_met.fits;1.98004;26494.6;4.77538;0.512
20200721200411513_DDMTREBIC-R4_met.fits;2.32232;26510.7;8.95016;0.341333
20200721200415439_DDMTREBIC-R4_met.fits;1.98324;26485.8;8.56576;0.341333
20200721200422777_DDMTREBIC-R4_met.fits;1.93851;26490.2;9.31637;0.170667
20200721200430799_DDMTREBIC-R4_met.fits;2.11595;26494.6;5.22177;2.048
20200721200442404_DDMTREBIC-R4_met.fits;2.09442;26494.6;5.09167;0.341333
20200721200347791_DDMTREBIC-R4_snap.fits;2.09788;26472.7;1.82599;0
20200721200457081_DDMTREBIC-R4_met.fits;1.98687;26506.3;4.90098;0.170667
20200721200500324_DDMTREBIC-R4_met.fits;2.11936;26491.7;35.4136;0.341333
20200721200516196_DDMTREBIC-R4_met.fits;2.12012;26513.7;17.3535;0.341333
20200721200519609_DDMTREBIC-R4_met.fits;1.86162;26513.7;5.46184;0.170667
20200721200531556_DDMTREBIC-R4_met.fits;1.87484;26493.2;3.81521;1.36533
20200721200538724_DDMTREBIC-R4_met.fits;1.90641;26494.6;13.7113;0.512
20200721200447865_DDMTREBIC-R4_snap.fits;2.09005;26510.7;1.92209;0
20200721200545551_DDMTREBIC-R4_met.fits;2.19765;26507.8;5.54777;0.853333
20200721200554425_DDMTREBIC-R4_met.fits;2.02307;26507.8;7.79954;0.341333
20200721200600911_DDMTREBIC-R4_met.fits;1.96657;26502;6.60796;0.341333
20200721200605177_DDMTREBIC-R4_met.fits;2.05258;26506.3;4.424;1.70667
20200721200619172_DDMTREBIC-R4_met.fits;2.05832;26512.2;6.15123;0.170667
20200721200621732_DDMTREBIC-R4_met.fits;1.90794;26490.2;3.97375;0.341333
20200721200636239_DDMTREBIC-R4_met.fits;2.40334;26485.8;8.70824;1.024
20200721200547940_DDMTREBIC-R4_snap.fits;2.21733;26504.9;2.13198;0
20200721200657060_DDMTREBIC-R4_met.fits;2.00088;26497.6;16.7839;0.341333
20200721200711737_DDMTREBIC-R4_met.fits;2.04272;26506.3;4.11333;0.170667
20200721200721636_DDMTREBIC-R4_met.fits;2.29517;26487.3;6.94563;0.512
20200721200648015_DDMTREBIC-R4_snap.fits;2.11371;26513.7;2.23306;0
20200721200746383_DDMTREBIC-R4_met.fits;2.55177;26499;8.64384;0.170667
20200721200812324_DDMTREBIC-R4_met.fits;2.38239;26506.3;13.8413;0.341333
20200721200820687_DDMTREBIC-R4_met.fits;2.19455;26490.2;34.1855;0.512
20200721200834852_DDMTREBIC-R4_met.fits;2.13182;26482.9;8.96803;0.341333
20200721200839289_DDMTREBIC-R4_met.fits;1.98514;26506.3;11.3167;0.341333
20200721200844580_DDMTREBIC-R4_met.fits;1.97251;26496.1;4.31753;0.682667
20200721200748089_DDMTREBIC-R4_snap.fits;2.14641;26493.2;1.76507;0
20200721200852943_DDMTREBIC-R4_met.fits;2.13519;26547.4;37.1439;0.682667
20200721200856185_DDMTREBIC-R4_met.fits;1.76385;26535.6;4.6655;0.170667
20200721200902671_DDMTREBIC-R4_met.fits;2.20292;26504.9;5.02514;0.170667
20200721200911887_DDMTREBIC-R4_met.fits;1.93043;26506.3;9.92479;2.048
20200721200925881_DDMTREBIC-R4_met.fits;1.94226;26493.2;15.6917;0.512
20200721200936463_DDMTREBIC-R4_met.fits;1.95498;26494.6;11.646;0.341333
20200721200940217_DDMTREBIC-R4_met.fits;2.01715;26494.6;12.6301;0.341333
20200721200848164_DDMTREBIC-R4_snap.fits;2.26066;26496.1;1.60151;0
20200721200959503_DDMTREBIC-R4_met.fits;2.28738;26491.7;7.82925;1.19467
20200721201023908_DDMTREBIC-R4_met.fits;2.0595;26523.9;4.89247;0.170667
20200721201028004_DDMTREBIC-R4_met.fits;2.03219;26500.5;29.0153;1.36533
20200721201043535_DDMTREBIC-R4_met.fits;2.15412;26503.4;4.76969;0.170667
20200721200948239_DDMTREBIC-R4_snap.fits;2.42593;26535.6;2.1487;0
20200721201059577_DDMTREBIC-R4_met.fits;2.25051;26499;17.3953;1.87733
20200721201109988_DDMTREBIC-R4_met.fits;1.98888;26482.9;4.06616;0.170667
20200721201118180_DDMTREBIC-R4_met.fits;2.4695;26510.7;9.12142;0.682667
20200721201126201_DDMTREBIC-R4_met.fits;2.40932;26506.3;8.08133;0.341333
20200721201138319_DDMTREBIC-R4_met.fits;2.11087;26496.1;12.6241;0.341333
20200721201143439_DDMTREBIC-R4_met.fits;2.17608;26499;4.65371;0.170667
20200721201048313_DDMTREBIC-R4_snap.fits;2.31574;26472.7;2.79444;0
20200721201209380_DDMTREBIC-R4_met.fits;1.86614;26490.2;4.54104;2.048
20200721201221839_DDMTREBIC-R4_met.fits;2.00671;26512.2;4.01902;0.170667
20200721201234468_DDMTREBIC-R4_met.fits;1.93206;26503.4;5.00831;0.170667
20200721201236516_DDMTREBIC-R4_met.fits;2.56223;26496.1;7.00434;0.170667
20200721201148388_DDMTREBIC-R4_snap.fits;1.75702;26513.7;1.55574;0
20200721201247268_DDMTREBIC-R4_met.fits;2.29848;26499;8.85399;0.341333
20200721201253241_DDMTREBIC-R4_met.fits;1.84998;26504.9;8.90372;0.512
20200721201307236_DDMTREBIC-R4_met.fits;2.01612;26532.7;4.67008;0.341333
20200721201316111_DDMTREBIC-R4_met.fits;2.25416;26497.6;9.66695;0.341333
20200721201325668_DDMTREBIC-R4_met.fits;2.02847;26497.6;12.5455;0.341333
20200721201248463_DDMTREBIC-R4_snap.fits;2.26553;26481.4;1.56;0
20200721201355876_DDMTREBIC-R4_met.fits;2.3912;26488.8;10.5029;0.512
20200721201359801_DDMTREBIC-R4_met.fits;1.95734;26499;4.12627;0.682667
20200721201427791_DDMTREBIC-R4_met.fits;1.76759;26504.9;3.85201;0.170667
20200721201348537_DDMTREBIC-R4_snap.fits;2.14576;26481.4;1.87458;0
20200721201452025_DDMTREBIC-R4_met.fits;2.25671;26545.9;16.9882;1.36533
20200721201458852_DDMTREBIC-R4_met.fits;2.08083;26493.2;19.0702;0.341333
20200721201508751_DDMTREBIC-R4_met.fits;1.98696;26494.6;6.27754;2.21867
20200721201530596_DDMTREBIC-R4_met.fits;2.02198;26496.1;5.29471;0.170667
20200721201537081_DDMTREBIC-R4_met.fits;2.16337;26493.2;19.4605;0.341333
20200721201544932_DDMTREBIC-R4_met.fits;2.05286;26497.6;8.0652;0.170667
20200721201448612_DDMTREBIC-R4_snap.fits;2.09839;26515.1;1.6521;0
20200721201555513_DDMTREBIC-R4_met.fits;2.11614;26512.2;4.50276;0.853333
20200721201604217_DDMTREBIC-R4_met.fits;1.86782;26487.3;12.4755;0.682667
20200721201607801_DDMTREBIC-R4_met.fits;1.9338;26515.1;43.2631;0.512
20200721201612239_DDMTREBIC-R4_met.fits;1.92135;26488.8;4.36756;0.170667
20200721201622479_DDMTREBIC-R4_met.fits;1.93748;26506.3;5.19277;0.170667
20200721201638180_DDMTREBIC-R4_met.fits;2.18057;26499;9.33466;0.170667
20200721201548687_DDMTREBIC-R4_snap.fits;2.26039;26491.7;2.26527;0
20200721201720505_DDMTREBIC-R4_met.fits;1.75384;26510.7;4.55519;0.341333
20200721201727503_DDMTREBIC-R4_met.fits;2.15471;26496.1;9.15624;0.341333
20200721201729721_DDMTREBIC-R4_met.fits;1.8856;26497.6;4.15119;0.170667
20200721201744057_DDMTREBIC-R4_met.fits;2.03137;26502;5.49627;0.853333
20200721201648761_DDMTREBIC-R4_snap.fits;2.21038;26481.4;2.03095;0
20200721201805220_DDMTREBIC-R4_met.fits;1.7875;26497.6;3.88026;0.341333
20200721201838500_DDMTREBIC-R4_met.fits;1.9183;26488.8;34.0293;0.512
20200721201845668_DDMTREBIC-R4_met.fits;2.21383;26532.7;8.00653;0.170667
20200721201748836_DDMTREBIC-R4_snap.fits;1.86504;26523.9;1.56517;0
20200721201855908_DDMTREBIC-R4_met.fits;1.91717;26488.8;3.9716;0.341333
20200721201858980_DDMTREBIC-R4_met.fits;2.03783;26516.6;4.84535;0.341333
20200721201901199_DDMTREBIC-R4_met.fits;1.7994;26507.8;6.47859;0.170667
20200721201933967_DDMTREBIC-R4_met.fits;2.64603;26499;6.45912;2.38933
20200721201938575_DDMTREBIC-R4_met.fits;1.85881;26493.2;8.30318;0.341333
20200721201941135_DDMTREBIC-R4_met.fits;1.80738;26528.3;4.50282;0.341333
20200721201848911_DDMTREBIC-R4_snap.fits;2.20764;26528.3;2.61791;0
20200721201946937_DDMTREBIC-R4_met.fits;1.93279;26494.6;4.41847;3.072
20200721202002468_DDMTREBIC-R4_met.fits;2.01058;26499;13.3952;0.341333
20200721202013903_DDMTREBIC-R4_met.fits;2.10248;26488.8;5.09218;0.341333
20200721202016121_DDMTREBIC-R4_met.fits;1.81781;26506.3;4.44502;0.341333
20200721202038137_DDMTREBIC-R4_met.fits;1.96948;26506.3;4.03326;0.512
20200721202041721_DDMTREBIC-R4_met.fits;1.96799;26491.7;5.55023;0.853333
20200721201948985_DDMTREBIC-R4_snap.fits;1.89443;26471.2;2.56008;0
20200721202050084_DDMTREBIC-R4_met.fits;1.79616;26496.1;5.34106;0.341333
20200721202102201_DDMTREBIC-R4_met.fits;2.01562;26502;4.42049;0.682667
20200721202111417_DDMTREBIC-R4_met.fits;1.77788;26507.8;4.41504;1.024
20200721202114660_DDMTREBIC-R4_met.fits;1.74399;26485.8;5.73828;0.170667
20200721202127119_DDMTREBIC-R4_met.fits;2.13343;26485.8;4.98356;0.170667
20200721202136676_DDMTREBIC-R4_met.fits;2.03618;26496.1;5.83682;0.170667
20200721202141796_DDMTREBIC-R4_met.fits;1.87773;26491.7;4.03708;0.170667
20200721202049060_DDMTREBIC-R4_snap.fits;1.80149;26475.6;2.01165;0
20200721202151695_DDMTREBIC-R4_met.fits;1.88494;26502;5.02933;0.682667
20200721202157668_DDMTREBIC-R4_met.fits;2.13405;26494.6;4.79224;0.170667
20200721202200399_DDMTREBIC-R4_met.fits;2.07617;26510.7;6.59235;2.048
20200721202219172_DDMTREBIC-R4_met.fits;1.80082;26500.5;3.75595;0.170667
20200721202228047_DDMTREBIC-R4_met.fits;2.91724;26455.1;9.85726;0.170667
20200721202232825_DDMTREBIC-R4_met.fits;2.20168;26497.6;13.2711;2.21867
20200721202149135_DDMTREBIC-R4_snap.fits;2.30165;26545.9;1.94913;0
20200721202248356_DDMTREBIC-R4_met.fits;1.73731;26497.6;6.9698;0.170667
20200721202252281_DDMTREBIC-R4_met.fits;1.88675;26487.3;3.85048;0.853333
20200721202258255_DDMTREBIC-R4_met.fits;1.8686;26493.2;7.25584;0.170667
20200721202302863_DDMTREBIC-R4_met.fits;1.83358;26494.6;5.73324;0.170667
20200721202306788_DDMTREBIC-R4_met.fits;2.10305;26487.3;4.26481;0.170667
20200721202311225_DDMTREBIC-R4_met.fits;2.10147;26500.5;28.1131;0.512
20200721202320100_DDMTREBIC-R4_met.fits;1.85155;26503.4;11.4213;1.70667
20200721202337337_DDMTREBIC-R4_met.fits;2.17647;26500.5;4.56429;1.70667
20200721202341775_DDMTREBIC-R4_met.fits;2.05018;26499;4.60251;0.170667
20200721202249209_DDMTREBIC-R4_snap.fits;1.81447;26493.2;11.5588;0
20200721202348601_DDMTREBIC-R4_met.fits;1.81447;26493.2;11.5588;0.170667
20200721202356793_DDMTREBIC-R4_met.fits;2.34576;26496.1;7.56051;0.170667
20200721202410447_DDMTREBIC-R4_met.fits;2.19885;26510.7;8.34088;0.170667
20200721202414713_DDMTREBIC-R4_met.fits;2.11923;26502;5.43454;0.170667
20200721202417956_DDMTREBIC-R4_met.fits;2.02622;26507.8;4.43439;1.19467
20200721202426831_DDMTREBIC-R4_met.fits;2.06402;26502;4.63563;2.73067
20200721202433657_DDMTREBIC-R4_met.fits;1.89041;26502;4.26813;0.170667
20200721202349284_DDMTREBIC-R4_snap.fits;2.36907;26456.5;1.70854;0
20200721202446799_DDMTREBIC-R4_met.fits;1.86134;26494.6;3.816;0.341333
20200721202453113_DDMTREBIC-R4_met.fits;1.882;26494.6;3.92968;0.170667
20200721202504036_DDMTREBIC-R4_met.fits;1.92562;26526.9;4.37712;0.170667
20200721202515812_DDMTREBIC-R4_met.fits;2.10105;26513.7;15.9939;0.512
20200721202518372_DDMTREBIC-R4_met.fits;2.09015;26515.1;7.78959;0.853333
20200721202529295_DDMTREBIC-R4_met.fits;1.80445;26496.1;6.89297;1.87733
20200721202534073_DDMTREBIC-R4_met.fits;1.96626;26506.3;4.5009;0.170667
20200721202537999_DDMTREBIC-R4_met.fits;1.88937;26504.9;5.15299;0.170667
20200721202449359_DDMTREBIC-R4_snap.fits;2.04295;26463.9;1.56533;0
20200721202602063_DDMTREBIC-R4_met.fits;2.07753;26490.2;6.62743;0.341333
20200721202610255_DDMTREBIC-R4_met.fits;1.62665;26504.9;4.12932;0.170667
20200721202616911_DDMTREBIC-R4_met.fits;1.48815;26504.9;5.35186;1.70667
20200721202624591_DDMTREBIC-R4_met.fits;1.77193;26521;31.2452;0.512
20200721202638073_DDMTREBIC-R4_met.fits;1.74423;26482.9;16.8111;0.341333
20200721202549433_DDMTREBIC-R4_snap.fits;2.33026;26529.8;1.96422;0
20200721202651556_DDMTREBIC-R4_met.fits;1.68709;26494.6;5.89243;0.170667
20200721202701967_DDMTREBIC-R4_met.fits;1.90402;26494.6;4.86581;0.170667
20200721202706745_DDMTREBIC-R4_met.fits;2.35979;26496.1;6.93598;0.170667
20200721202714255_DDMTREBIC-R4_met.fits;2.2773;26494.6;4.63053;0.170667
20200721202725348_DDMTREBIC-R4_met.fits;1.93706;26496.1;4.70157;2.048
20200721202742244_DDMTREBIC-R4_met.fits;2.04277;26504.9;7.31744;0.170667
20200721202744292_DDMTREBIC-R4_met.fits;2.23976;26506.3;5.69582;0.853333
20200721202649508_DDMTREBIC-R4_snap.fits;1.93478;26516.6;2.36429;0
20200721202802041_DDMTREBIC-R4_met.fits;2.08697;26488.8;4.35153;0.341333
20200721202804772_DDMTREBIC-R4_met.fits;3.46501;26493.2;8.5695;0.341333
20200721202808697_DDMTREBIC-R4_met.fits;1.91055;26499;12.0973;0.170667
20200721202812111_DDMTREBIC-R4_met.fits;1.90996;26487.3;8.37219;0.341333
20200721202815524_DDMTREBIC-R4_met.fits;1.9073;26494.6;14.2957;0.341333
20200721202817743_DDMTREBIC-R4_met.fits;2.36343;26496.1;8.79019;1.19467
20200721202837028_DDMTREBIC-R4_met.fits;1.99647;26499;8.96865;0.512
20200721202845903_DDMTREBIC-R4_met.fits;1.79198;26499;13.7694;0.170667
20200721202749583_DDMTREBIC-R4_snap.fits;1.89713;26526.9;2.06518;0
20200721202859044_DDMTREBIC-R4_met.fits;2.32477;26496.1;6.29022;3.92533
20200721202907407_DDMTREBIC-R4_met.fits;1.95883;26469.7;3.99513;0.170667
20200721202915087_DDMTREBIC-R4_met.fits;1.66881;26500.5;4.21004;0.170667
20200721202918841_DDMTREBIC-R4_met.fits;1.97202;26490.2;4.53548;0.341333
20200721202921401_DDMTREBIC-R4_met.fits;2.11577;26531.2;4.94654;1.70667
20200721202935737_DDMTREBIC-R4_met.fits;2.10782;26481.4;24.9524;0.341333
20200721202849657_DDMTREBIC-R4_snap.fits;1.77208;26521;2.15409;0
20200721202954511_DDMTREBIC-R4_met.fits;2.10387;26490.2;8.54745;0.341333
20200721203002703_DDMTREBIC-R4_met.fits;1.91198;26502;4.41429;0.170667
20200721203004751_DDMTREBIC-R4_met.fits;2.0543;26512.2;4.34125;0.170667
20200721203021647_DDMTREBIC-R4_met.fits;2.25575;26494.6;5.93115;0.682667
20200721202949732_DDMTREBIC-R4_snap.fits;2.08565;26491.7;2.94387;0
20200721203046223_DDMTREBIC-R4_met.fits;2.01847;26491.7;8.61972;3.072
20200721203051343_DDMTREBIC-R4_met.fits;2.246;26488.8;34.3726;0.341333
20200721203106361_DDMTREBIC-R4_met.fits;1.90522;26497.6;5.86859;0.853333
20200721203110116_DDMTREBIC-R4_met.fits;1.99447;26523.9;8.98556;0.341333
20200721203116601_DDMTREBIC-R4_met.fits;1.9485;26510.7;5.16581;0.170667
20200721203129572_DDMTREBIC-R4_met.fits;1.86812;26506.3;7.29881;0.170667
20200721203135545_DDMTREBIC-R4_met.fits;1.68626;26496.1;6.10026;0.341333
20200721203049807_DDMTREBIC-R4_snap.fits;1.94163;26496.1;2.21234;0
20200721203149540_DDMTREBIC-R4_met.fits;2.07181;26506.3;11.2412;0.341333
20200721203200121_DDMTREBIC-R4_met.fits;2.21878;26490.2;5.68321;3.75467
20200721203207631_DDMTREBIC-R4_met.fits;1.88238;26494.6;3.96798;1.87733
20200721203225551_DDMTREBIC-R4_met.fits;1.89066;26487.3;6.2912;0.170667
20200721203227769_DDMTREBIC-R4_met.fits;1.94147;26497.6;23.9082;0.341333
20200721203234596_DDMTREBIC-R4_met.fits;1.6989;26500.5;3.45407;0.170667
20200721203244324_DDMTREBIC-R4_met.fits;1.73971;26503.4;4.9997;0.341333
20200721203149881_DDMTREBIC-R4_snap.fits;2.17056;26475.6;2.01502;0
20200721203250980_DDMTREBIC-R4_met.fits;2.09307;26493.2;5.20857;0.170667
20200721203256612_DDMTREBIC-R4_met.fits;1.70262;26497.6;3.53409;0.170667
20200721203301049_DDMTREBIC-R4_met.fits;2.13064;26497.6;5.43709;1.87733
20200721203305487_DDMTREBIC-R4_met.fits;2.10812;26499;7.41352;0.512
20200721203308729_DDMTREBIC-R4_met.fits;2.38189;26521;6.26698;0.170667
20200721203315556_DDMTREBIC-R4_met.fits;1.83278;26509.3;5.38521;0.170667
20200721203317604_DDMTREBIC-R4_met.fits;2.00611;26504.9;4.27687;1.536
20200721203345081_DDMTREBIC-R4_met.fits;2.06335;26500.5;11.1561;0.341333
20200721203249956_DDMTREBIC-R4_snap.fits;1.62951;26491.7;1.96477;0
20200721203348836_DDMTREBIC-R4_met.fits;1.92581;26487.3;4.93594;1.36533
20200721203352079_DDMTREBIC-R4_met.fits;2.20691;26499;6.69507;0.170667
20200721203357199_DDMTREBIC-R4_met.fits;1.96847;26478.5;5.21339;0.170667
20200721203418361_DDMTREBIC-R4_met.fits;2.19637;26490.2;31.3161;0.512
20200721203421092_DDMTREBIC-R4_met.fits;2.16532;26490.2;16.9582;2.048
20200721203426383_DDMTREBIC-R4_met.fits;2.04051;26503.4;6.5609;0.512
20200721203431161_DDMTREBIC-R4_met.fits;2.17529;26523.9;5.42734;1.36533
20200721203350031_DDMTREBIC-R4_snap.fits;2.26367;26544.4;2.17416;0
20200721203449764_DDMTREBIC-R4_met.fits;1.86487;26509.3;5.36112;0.170667
20200721203456761_DDMTREBIC-R4_met.fits;1.96208;26504.9;3.95431;0.170667
20200721203505295_DDMTREBIC-R4_met.fits;1.81529;26510.7;12.467;0.341333
20200721203513487_DDMTREBIC-R4_met.fits;2.02836;26516.6;7.74091;0.341333
20200721203450105_DDMTREBIC-R4_snap.fits;1.85531;26503.4;1.77802;0
20200721203547791_DDMTREBIC-R4_met.fits;1.93658;26515.1;4.26719;0.170667
20200721203550692_DDMTREBIC-R4_met.fits;2.04301;26493.2;5.44771;0.170667
20200721203604516_DDMTREBIC-R4_met.fits;2.12647;26497.6;8.61066;0.682667
20200721203613049_DDMTREBIC-R4_met.fits;1.50703;26493.2;4.48906;0.170667
20200721203636943_DDMTREBIC-R4_met.fits;2.12122;26493.2;15.7465;0.512
20200721203550180_DDMTREBIC-R4_snap.fits;2.07289;26456.5;1.9949;0
20200721203650937_DDMTREBIC-R4_met.fits;1.56356;26509.3;4.30843;0.170667
20200721203654351_DDMTREBIC-R4_met.fits;1.89637;26484.4;30.6525;0.512
20200721203657252_DDMTREBIC-R4_met.fits;1.93742;26502;6.71451;0.341333
20200721203718244_DDMTREBIC-R4_met.fits;2.07655;26503.4;9.11819;0.170667
20200721203727972_DDMTREBIC-R4_met.fits;2.24938;26502;5.38265;0.170667
20200721203737359_DDMTREBIC-R4_met.fits;1.91196;26502;5.10609;0.170667
20200721203650255_DDMTREBIC-R4_snap.fits;1.93742;26534.2;1.95456;0
20200721203750159_DDMTREBIC-R4_met.fits;1.77964;26513.7;12.3827;0.341333
20200721203820025_DDMTREBIC-R4_met.fits;1.95026;26497.6;3.96262;0.341333
20200721203827193_DDMTREBIC-R4_met.fits;2.11462;26494.6;5.61505;1.19467
20200721203834532_DDMTREBIC-R4_met.fits;2.19862;26499;4.704;0.170667
20200721203838287_DDMTREBIC-R4_met.fits;1.93714;26488.8;5.0245;0.341333
20200721203843919_DDMTREBIC-R4_met.fits;2.02635;26512.2;4.73357;0.170667
20200721203750329_DDMTREBIC-R4_snap.fits;2.01335;26509.3;1.98945;0
20200721203901156_DDMTREBIC-R4_met.fits;1.8771;26488.8;14.0581;0.853333
20200721203915492_DDMTREBIC-R4_met.fits;2.13993;26496.1;4.60932;0.682667
20200721203939556_DDMTREBIC-R4_met.fits;1.67317;26493.2;8.037;0.341333
20200721203850404_DDMTREBIC-R4_snap.fits;1.95607;26543;1.93396;0
20200721204023759_DDMTREBIC-R4_met.fits;2.02844;26490.2;5.70656;0.170667
20200721204026148_DDMTREBIC-R4_met.fits;1.67651;26499;4.37403;0.170667
20200721203950479_DDMTREBIC-R4_snap.fits;1.87064;26487.3;2.90589;0
20200721204050212_DDMTREBIC-R4_met.fits;2.38463;26490.2;9.51197;0.341333
20200721204056185_DDMTREBIC-R4_met.fits;2.43833;26496.1;9.12739;1.87733
20200721204109497_DDMTREBIC-R4_met.fits;1.88492;26485.8;4.42834;1.536
20200721204121103_DDMTREBIC-R4_met.fits;2.129;26491.7;75.9441;1.024
20200721204128953_DDMTREBIC-R4_met.fits;1.74336;26499;4.77317;0.341333
20200721204135609_DDMTREBIC-R4_met.fits;2.34841;26488.8;5.33586;0.512
20200721204050553_DDMTREBIC-R4_snap.fits;1.83686;26482.9;1.80372;0
20200721204149433_DDMTREBIC-R4_met.fits;2.04793;26510.7;18.9168;0.341333
20200721204214863_DDMTREBIC-R4_met.fits;1.81899;26503.4;9.67897;0.341333
20200721204229199_DDMTREBIC-R4_met.fits;1.98752;26491.7;4.30587;0.341333
20200721204150628_DDMTREBIC-R4_snap.fits;1.86283;26462.4;2.02408;0
20200721204250191_DDMTREBIC-R4_met.fits;1.99729;26504.9;7.526;0.341333
20200721204253945_DDMTREBIC-R4_met.fits;1.71661;26513.7;6.89139;0.512
20200721204305892_DDMTREBIC-R4_met.fits;1.99215;26509.3;5.06591;0.170667
20200721204319033_DDMTREBIC-R4_met.fits;2.03534;26516.6;5.42446;0.170667
20200721204324324_DDMTREBIC-R4_met.fits;2.03271;26458;4.2818;0.170667
20200721204340879_DDMTREBIC-R4_met.fits;1.98437;26494.6;4.32096;2.21867
20200721204250703_DDMTREBIC-R4_snap.fits;2.03899;26469.7;1.71476;0
20200721204355215_DDMTREBIC-R4_met.fits;1.91569;26488.8;7.80416;1.70667
20200721204359823_DDMTREBIC-R4_met.fits;1.86018;26493.2;8.99831;0.512
20200721204431567_DDMTREBIC-R4_met.fits;2.03438;26503.4;4.29125;0.512
20200721204437711_DDMTREBIC-R4_met.fits;2.01817;26504.9;5.26431;0.341333
20200721204350777_DDMTREBIC-R4_snap.fits;1.96205;26518.1;1.31231;0
20200721204448804_DDMTREBIC-R4_met.fits;1.7424;26507.8;4.14166;0.170667
20200721204451535_DDMTREBIC-R4_met.fits;2.15728;26488.8;6.39561;0.341333
20200721204458361_DDMTREBIC-R4_met.fits;1.80796;26485.8;4.24503;0.170667
20200721204508431_DDMTREBIC-R4_met.fits;1.7788;26502;4.37803;0.170667
20200721204515769_DDMTREBIC-R4_met.fits;2.14305;26487.3;13.2022;0.341333
20200721204528228_DDMTREBIC-R4_met.fits;1.70074;26497.6;3.42193;0.170667
20200721204534884_DDMTREBIC-R4_met.fits;1.99561;26487.3;27.1686;0.341333
20200721204539833_DDMTREBIC-R4_met.fits;1.85416;26497.6;4.19852;0.170667
20200721204544612_DDMTREBIC-R4_met.fits;1.79618;26499;7.4618;0.341333
20200721204450852_DDMTREBIC-R4_snap.fits;2.19159;26481.4;2.0208;0
20200721204602873_DDMTREBIC-R4_met.fits;2.16318;26504.9;8.24669;0.170667
20200721204614479_DDMTREBIC-R4_met.fits;2.04742;26494.6;9.76144;0.512
20200721204618404_DDMTREBIC-R4_met.fits;1.7109;26504.9;3.92449;0.853333
20200721204621135_DDMTREBIC-R4_met.fits;1.86269;26503.4;7.30221;0.170667
20200721204640761_DDMTREBIC-R4_met.fits;1.92348;26493.2;5.24183;0.170667
20200721204643663_DDMTREBIC-R4_met.fits;2.13514;26482.9;5.07184;0.170667
20200721204550927_DDMTREBIC-R4_snap.fits;1.9297;26503.4;2.14317;0
20200721204648100_DDMTREBIC-R4_met.fits;2.03293;26488.8;4.45295;1.19467
20200721204652537_DDMTREBIC-R4_met.fits;1.91986;26493.2;4.10033;0.170667
20200721204655780_DDMTREBIC-R4_met.fits;2.0776;26512.2;21.4458;0.341333
20200721204704484_DDMTREBIC-R4_met.fits;1.98595;26500.5;5.24259;2.38933
20200721204715407_DDMTREBIC-R4_met.fits;2.11911;26485.8;6.38081;0.341333
20200721204724111_DDMTREBIC-R4_met.fits;2.15894;26496.1;5.57957;0.341333
20200721204726500_DDMTREBIC-R4_met.fits;2.04491;26519.5;6.61063;0.512
20200721204743908_DDMTREBIC-R4_met.fits;1.93971;26503.4;5.09876;0.341333
20200721204651001_DDMTREBIC-R4_snap.fits;2.03715;26494.6;1.63312;0
20200721204802852_DDMTREBIC-R4_met.fits;1.83829;26488.8;24.3715;0.512
20200721204807460_DDMTREBIC-R4_met.fits;1.8577;26490.2;4.46346;0.170667
20200721204813092_DDMTREBIC-R4_met.fits;2.07125;26507.8;5.88272;0.341333
20200721204826745_DDMTREBIC-R4_met.fits;4.86854;26496.1;56.2884;0.512
20200721204830159_DDMTREBIC-R4_met.fits;1.61424;26512.2;14.579;0.682667
