# file name; noise; peak f.; mag.; duration
20200721080002706_DDMTREBIC-R4_met.fits;1.56605;26491.7;3.48188;0.170667
20200721080020797_DDMTREBIC-R4_met.fits;1.96772;26496.1;5.01816;0.170667
20200721080028989_DDMTREBIC-R4_met.fits;1.57526;26490.2;5.82207;0.341333
20200721080034621_DDMTREBIC-R4_met.fits;1.95267;26504.9;4.47701;0.682667
20200721080047421_DDMTREBIC-R4_met.fits;1.81006;26497.6;3.75007;0.170667
20200721080056637_DDMTREBIC-R4_met.fits;1.95384;26493.2;4.3293;0.341333
20200721080107389_DDMTREBIC-R4_met.fits;1.72262;26499;4.73241;2.048
20200721080115922_DDMTREBIC-R4_met.fits;1.75549;26512.2;4.7757;0.170667
20200721080119165_DDMTREBIC-R4_met.fits;2.02725;26497.6;4.43206;1.19467
20200721080132136_DDMTREBIC-R4_met.fits;2.00412;26456.5;8.9889;0.170667
20200721080044178_DDMTREBIC-R4_snap.fits;1.84226;26537.1;2.06271;0
20200721080146642_DDMTREBIC-R4_met.fits;1.90636;26503.4;4.99123;0.170667
20200721080157906_DDMTREBIC-R4_met.fits;2.01324;26507.8;21.0573;0.512
20200721080201149_DDMTREBIC-R4_met.fits;1.8055;26472.7;6.09607;0.341333
20200721080220434_DDMTREBIC-R4_met.fits;1.91835;26485.8;6.50224;0.170667
20200721080228114_DDMTREBIC-R4_met.fits;1.88424;26513.7;4.84322;1.36533
20200721080144253_DDMTREBIC-R4_snap.fits;1.78454;26496.1;1.78065;0
20200721080242792_DDMTREBIC-R4_met.fits;2.14778;26494.6;6.19842;0.341333
20200721080248765_DDMTREBIC-R4_met.fits;2.24063;26510.7;6.27709;0.170667
20200721080252349_DDMTREBIC-R4_met.fits;1.72958;26482.9;4.5041;0.341333
20200721080258152_DDMTREBIC-R4_met.fits;1.82617;26484.4;4.0226;0.170667
20200721080301224_DDMTREBIC-R4_met.fits;1.75882;26494.6;4.52688;0.170667
20200721080310610_DDMTREBIC-R4_met.fits;1.90789;26516.6;4.03428;0.170667
20200721080317778_DDMTREBIC-R4_met.fits;1.53572;26494.6;4.26357;0.170667
20200721080328189_DDMTREBIC-R4_met.fits;1.98416;26499;5.48758;2.048
20200721080244328_DDMTREBIC-R4_snap.fits;1.60355;26488.8;1.45787;0
20200721080356861_DDMTREBIC-R4_met.fits;1.62067;26507.8;5.17327;0.170667
20200721080401469_DDMTREBIC-R4_met.fits;1.89684;26494.6;5.46187;0.170667
20200721080404029_DDMTREBIC-R4_met.fits;1.69666;26503.4;3.50342;2.38933
20200721080414269_DDMTREBIC-R4_met.fits;1.70501;26491.7;4.12138;1.19467
20200721080418877_DDMTREBIC-R4_met.fits;1.89972;26458;5.08948;3.584
20200721080428264_DDMTREBIC-R4_met.fits;1.78343;26499;21.2348;1.536
20200721080344402_DDMTREBIC-R4_snap.fits;2.07885;26493.2;1.26227;0
20200721080445842_DDMTREBIC-R4_met.fits;1.82353;26496.1;4.99644;0.341333
20200721080502226_DDMTREBIC-R4_met.fits;1.89658;26478.5;4.90585;0.341333
20200721080504957_DDMTREBIC-R4_met.fits;1.64003;26466.8;3.96557;1.36533
20200721080444477_DDMTREBIC-R4_snap.fits;1.86987;26459.5;1.76731;0
20200721080547965_DDMTREBIC-R4_met.fits;1.80493;26499;3.69136;0.341333
20200721080550866_DDMTREBIC-R4_met.fits;1.97833;26493.2;4.52222;0.170667
20200721080554280_DDMTREBIC-R4_met.fits;1.69077;26500.5;3.80539;0.512
20200721080557693_DDMTREBIC-R4_met.fits;1.58686;26491.7;5.69364;0.170667
20200721080604690_DDMTREBIC-R4_met.fits;2.01502;26503.4;6.14708;0.341333
20200721080632168_DDMTREBIC-R4_met.fits;1.75284;26493.2;7.15687;0.170667
20200721080636946_DDMTREBIC-R4_met.fits;1.49136;26510.7;10.758;0.170667
20200721080544552_DDMTREBIC-R4_snap.fits;1.75798;26494.6;2.09449;0
20200721080643944_DDMTREBIC-R4_met.fits;2.00607;26494.6;4.95376;0.170667
20200721080649405_DDMTREBIC-R4_met.fits;1.93218;26482.9;6.23342;3.24267
20200721080655720_DDMTREBIC-R4_met.fits;1.95284;26496.1;9.24988;0.512
20200721080726610_DDMTREBIC-R4_met.fits;2.16464;26491.7;8.9851;0.170667
20200721080735826_DDMTREBIC-R4_met.fits;1.98747;26509.3;3.97695;0.170667
20200721080644626_DDMTREBIC-R4_snap.fits;2.22027;26450.7;1.66786;0
20200721080743165_DDMTREBIC-R4_met.fits;1.58137;26491.7;12.5681;0.341333
20200721080759037_DDMTREBIC-R4_met.fits;1.88284;26528.3;6.58722;0.170667
20200721080808082_DDMTREBIC-R4_met.fits;1.88886;26497.6;4.0376;1.36533
20200721080813202_DDMTREBIC-R4_met.fits;1.7117;26497.6;3.91501;1.87733
20200721080824125_DDMTREBIC-R4_met.fits;1.73302;26509.3;4.04431;4.77867
20200721080833341_DDMTREBIC-R4_met.fits;2.14213;26502;5.99011;0.341333
20200721080835901_DDMTREBIC-R4_met.fits;1.69232;26481.4;5.3553;0.170667
20200721080838120_DDMTREBIC-R4_met.fits;1.92762;26504.9;5.43955;0.341333
20200721080840338_DDMTREBIC-R4_met.fits;2.07576;26504.9;9.04628;0.170667
20200721080744701_DDMTREBIC-R4_snap.fits;2.5444;26474.1;1.76671;0
20200721080855698_DDMTREBIC-R4_met.fits;1.827;26496.1;4.62833;0.341333
20200721080858429_DDMTREBIC-R4_met.fits;2.0121;26496.1;5.753;1.536
20200721080904573_DDMTREBIC-R4_met.fits;1.60507;26535.6;3.32598;0.170667
20200721080918056_DDMTREBIC-R4_met.fits;1.72631;26485.8;5.28767;0.512
20200721080926248_DDMTREBIC-R4_met.fits;1.81805;26523.9;4.3601;2.048
20200721080932221_DDMTREBIC-R4_met.fits;1.87645;26519.5;6.5235;0.341333
20200721080844776_DDMTREBIC-R4_snap.fits;1.85943;26452.1;1.74432;0
20200721080945021_DDMTREBIC-R4_met.fits;1.77386;26503.4;4.93402;1.70667
20200721080956114_DDMTREBIC-R4_met.fits;1.8752;26478.5;6.38905;0.170667
20200721081014546_DDMTREBIC-R4_met.fits;1.89738;26500.5;48.2004;0.512
20200721081027346_DDMTREBIC-R4_met.fits;1.77446;26494.6;5.98968;0.170667
20200721081032296_DDMTREBIC-R4_met.fits;1.9111;26497.6;4.45409;0.170667
20200721081036904_DDMTREBIC-R4_met.fits;2.16628;26500.5;13.116;0.512
20200721080944850_DDMTREBIC-R4_snap.fits;2.04478;26531.2;1.58772;0
20200721081045778_DDMTREBIC-R4_met.fits;2.13463;26502;10.159;1.36533
20200721081052946_DDMTREBIC-R4_met.fits;2.20018;26500.5;5.04335;0.170667
20200721081107112_DDMTREBIC-R4_met.fits;1.78805;26494.6;6.52245;0.341333
20200721081122813_DDMTREBIC-R4_met.fits;2.12077;26494.6;5.6485;0.170667
20200721081129810_DDMTREBIC-R4_met.fits;1.98647;26496.1;12.321;1.024
20200721081138002_DDMTREBIC-R4_met.fits;1.93305;26497.6;3.88621;0.341333
20200721081044925_DDMTREBIC-R4_snap.fits;1.99872;26497.6;1.88442;0
20200721081147560_DDMTREBIC-R4_met.fits;1.76929;26506.3;5.5997;0.341333
20200721081150802_DDMTREBIC-R4_met.fits;1.82162;26510.7;4.87617;0.341333
20200721081153874_DDMTREBIC-R4_met.fits;1.95276;26502;13.06;0.341333
20200721081209234_DDMTREBIC-R4_met.fits;1.82481;26503.4;8.28562;0.341333
20200721081216061_DDMTREBIC-R4_met.fits;2.05264;26510.7;6.06447;0.170667
20200721081218792_DDMTREBIC-R4_met.fits;2.23877;26497.6;45.2685;1.36533
20200721081223570_DDMTREBIC-R4_met.fits;1.68305;26494.6;3.9893;3.24267
20200721081230738_DDMTREBIC-R4_met.fits;1.6538;26513.7;3.33545;0.170667
20200721081235346_DDMTREBIC-R4_met.fits;1.66063;26499;8.91397;0.512
20200721081239613_DDMTREBIC-R4_met.fits;2.0378;26485.8;5.08597;0.170667
20200721081145000_DDMTREBIC-R4_snap.fits;1.75616;26488.8;1.65343;0
20200721081246098_DDMTREBIC-R4_met.fits;1.50827;26507.8;4.01952;0.170667
20200721081252584_DDMTREBIC-R4_met.fits;2.25316;26513.7;19.3478;0.341333
20200721081311016_DDMTREBIC-R4_met.fits;1.87516;26499;4.10401;0.853333
20200721081315965_DDMTREBIC-R4_met.fits;1.99226;26487.3;5.1925;1.36533
20200721081320061_DDMTREBIC-R4_met.fits;1.96215;26518.1;17.5445;0.341333
20200721081325864_DDMTREBIC-R4_met.fits;1.57656;26494.6;5.29626;0.170667
20200721081333032_DDMTREBIC-R4_met.fits;1.7797;26496.1;3.908;0.341333
20200721081245074_DDMTREBIC-R4_snap.fits;1.76319;26452.1;1.7938;0
20200721081343784_DDMTREBIC-R4_met.fits;1.86163;26503.4;4.37894;0.170667
20200721081349928_DDMTREBIC-R4_met.fits;2.14397;26502;5.31927;1.024
20200721081353512_DDMTREBIC-R4_met.fits;1.76639;26494.6;4.05712;0.853333
20200721081357266_DDMTREBIC-R4_met.fits;1.99326;26488.8;7.10594;0.170667
20200721081404776_DDMTREBIC-R4_met.fits;1.96336;26496.1;9.10317;0.170667
20200721081407506_DDMTREBIC-R4_met.fits;2.0771;26502;4.9655;1.536
20200721081419624_DDMTREBIC-R4_met.fits;1.92818;26494.6;4.97332;0.341333
20200721081422184_DDMTREBIC-R4_met.fits;2.06591;26490.2;4.27538;2.38933
20200721081427133_DDMTREBIC-R4_met.fits;2.06523;26490.2;30.8936;0.341333
20200721081437885_DDMTREBIC-R4_met.fits;2.06806;26497.6;5.58255;0.170667
20200721081345149_DDMTREBIC-R4_snap.fits;1.86079;26478.5;1.51961;0
20200721081450173_DDMTREBIC-R4_met.fits;1.71331;26490.2;6.0891;0.170667
20200721081458536_DDMTREBIC-R4_met.fits;1.84885;26491.7;27.0193;0.512
20200721081505874_DDMTREBIC-R4_met.fits;2.13619;26491.7;8.99773;0.341333
20200721081510824_DDMTREBIC-R4_met.fits;1.69052;26499;4.18016;2.048
20200721081523282_DDMTREBIC-R4_met.fits;1.7846;26493.2;3.66824;1.024
20200721081528232_DDMTREBIC-R4_met.fits;1.79546;26518.1;3.96682;0.341333
20200721081531133_DDMTREBIC-R4_met.fits;1.51532;26490.2;4.50847;0.341333
20200721081445224_DDMTREBIC-R4_snap.fits;1.85682;26503.4;5.55825;0
20200721081544616_DDMTREBIC-R4_met.fits;1.85682;26503.4;5.55825;0.341333
20200721081557074_DDMTREBIC-R4_met.fits;1.85809;26485.8;6.43238;2.048
20200721081614312_DDMTREBIC-R4_met.fits;1.66971;26493.2;5.23338;0.170667
20200721081627453_DDMTREBIC-R4_met.fits;1.86554;26488.8;5.21787;0.341333
20200721081638376_DDMTREBIC-R4_met.fits;1.71935;26493.2;10.2258;4.096
20200721081545298_DDMTREBIC-R4_snap.fits;1.75939;26485.8;8.08987;0
20200721081644690_DDMTREBIC-R4_met.fits;1.75939;26485.8;8.08987;5.29067
20200721081658856_DDMTREBIC-R4_met.fits;1.67733;26480;3.76007;0.170667
20200721081704658_DDMTREBIC-R4_met.fits;2.01039;26491.7;4.18939;0.170667
20200721081712680_DDMTREBIC-R4_met.fits;2.09315;26497.6;14.9903;0.170667
20200721081716093_DDMTREBIC-R4_met.fits;1.7585;26491.7;5.66835;1.19467
20200721081720530_DDMTREBIC-R4_met.fits;1.90918;26496.1;5.69874;0.170667
20200721081730770_DDMTREBIC-R4_met.fits;1.86369;26481.4;4.60106;1.87733
20200721081741693_DDMTREBIC-R4_met.fits;2.05404;26488.8;8.07726;0.170667
20200721081645373_DDMTREBIC-R4_snap.fits;2.13017;26472.7;22.2867;0
20200721081744253_DDMTREBIC-R4_met.fits;1.51648;26455.1;4.82049;5.29067
20200721081753469_DDMTREBIC-R4_met.fits;1.55855;26545.9;4.03644;0.170667
20200721081805586_DDMTREBIC-R4_met.fits;1.89973;26491.7;14.1385;0.341333
20200721081810536_DDMTREBIC-R4_met.fits;1.80641;26482.9;5.03532;1.536
20200721081827773_DDMTREBIC-R4_met.fits;2.00524;26487.3;4.59511;0.170667
20200721081831869_DDMTREBIC-R4_met.fits;1.97164;26515.1;6.15586;0.341333
20200721081838184_DDMTREBIC-R4_met.fits;1.93983;26504.9;5.26567;1.36533
20200721081841597_DDMTREBIC-R4_met.fits;2.02919;26513.7;4.12447;1.024
20200721081745448_DDMTREBIC-R4_snap.fits;2.26532;26453.6;1.77237;0
20200721081856445_DDMTREBIC-R4_met.fits;2.20397;26494.6;7.45292;0.512
20200721081902589_DDMTREBIC-R4_met.fits;1.98783;26504.9;7.58349;0.170667
20200721081908050_DDMTREBIC-R4_met.fits;1.83615;26509.3;9.4476;0.341333
20200721081921874_DDMTREBIC-R4_met.fits;2.30742;26494.6;5.95126;0.512
20200721081926653_DDMTREBIC-R4_met.fits;1.91584;26502;9.21652;0.341333
20200721081931602_DDMTREBIC-R4_met.fits;1.84775;26507.8;4.65142;0.170667
20200721081934504_DDMTREBIC-R4_met.fits;2.08912;26493.2;5.8076;0.341333
20200721081845522_DDMTREBIC-R4_snap.fits;1.8012;26481.4;1.85085;0
20200721081943890_DDMTREBIC-R4_met.fits;1.90248;26503.4;5.13242;0.170667
20200721081954813_DDMTREBIC-R4_met.fits;1.81429;26510.7;6.95155;0.512
20200721081959080_DDMTREBIC-R4_met.fits;1.79127;26497.6;10.6147;0.170667
20200721082009320_DDMTREBIC-R4_met.fits;2.23151;26500.5;11.2423;0.682667
20200721082027069_DDMTREBIC-R4_met.fits;1.89637;26500.5;4.29486;0.341333
20200721082037138_DDMTREBIC-R4_met.fits;1.88128;26502;12.9054;0.341333
20200721082039528_DDMTREBIC-R4_met.fits;1.87543;26502;4.37412;0.341333
20200721082042258_DDMTREBIC-R4_met.fits;1.63039;26499;3.36855;0.170667
20200721081945597_DDMTREBIC-R4_snap.fits;2.06605;26485.8;1.78777;0
20200721082058301_DDMTREBIC-R4_met.fits;1.7561;26496.1;3.67392;0.170667
20200721082105298_DDMTREBIC-R4_met.fits;2.00164;26494.6;5.08992;1.70667
20200721082124242_DDMTREBIC-R4_met.fits;1.8501;26497.6;5.30211;1.70667
20200721082128680_DDMTREBIC-R4_met.fits;1.87988;26496.1;7.32662;0.341333
20200721082135165_DDMTREBIC-R4_met.fits;2.15862;26506.3;4.97293;1.87733
20200721082140797_DDMTREBIC-R4_met.fits;1.66921;26507.8;3.39723;2.048
20200721082045672_DDMTREBIC-R4_snap.fits;2.11822;26543;1.68029;0
20200721082146258_DDMTREBIC-R4_met.fits;1.91505;26484.4;4.97064;0.170667
20200721082154109_DDMTREBIC-R4_met.fits;1.8839;26494.6;4.00883;0.170667
20200721082158546_DDMTREBIC-R4_met.fits;1.70741;26472.7;5.5886;0.512
20200721082205032_DDMTREBIC-R4_met.fits;1.88343;26481.4;11.9891;0.341333
20200721082210493_DDMTREBIC-R4_met.fits;2.07536;26537.1;9.99335;0.341333
20200721082224488_DDMTREBIC-R4_met.fits;1.67785;26503.4;3.40093;0.341333
20200721082229778_DDMTREBIC-R4_met.fits;1.73888;26485.8;4.35217;0.512
20200721082234728_DDMTREBIC-R4_met.fits;2.0051;26491.7;7.18434;1.36533
20200721082239336_DDMTREBIC-R4_met.fits;1.6812;26488.8;8.98584;0.512
20200721082145746_DDMTREBIC-R4_snap.fits;1.82435;26529.8;1.37518;0
20200721082256573_DDMTREBIC-R4_met.fits;1.69204;26482.9;7.95985;0.341333
20200721082300669_DDMTREBIC-R4_met.fits;1.71541;26500.5;3.58824;0.170667
20200721082305789_DDMTREBIC-R4_met.fits;1.51854;26499;3.4085;0.341333
20200721082312445_DDMTREBIC-R4_met.fits;1.84525;26491.7;4.35475;0.170667
20200721082324392_DDMTREBIC-R4_met.fits;1.92541;26516.6;4.32934;1.19467
20200721082338557_DDMTREBIC-R4_met.fits;1.88031;26497.6;32.5345;0.512
20200721082342824_DDMTREBIC-R4_met.fits;1.79638;26500.5;3.80321;0.341333
20200721082245821_DDMTREBIC-R4_snap.fits;1.74509;26478.5;1.64646;0
20200721082346237_DDMTREBIC-R4_met.fits;1.89669;26506.3;3.82477;1.536
20200721082352040_DDMTREBIC-R4_met.fits;2.00632;26482.9;4.08843;2.048
20200721082403474_DDMTREBIC-R4_met.fits;1.88214;26485.8;15.5956;0.341333
20200721082407741_DDMTREBIC-R4_met.fits;1.78165;26474.1;6.08397;0.170667
20200721082409789_DDMTREBIC-R4_met.fits;2.06657;26504.9;10.8702;0.341333
20200721082422077_DDMTREBIC-R4_met.fits;1.81391;26507.8;5.01459;0.170667
20200721082427538_DDMTREBIC-R4_met.fits;1.96657;26499;5.63219;0.170667
20200721082433512_DDMTREBIC-R4_met.fits;2.09401;26490.2;5.33555;0.341333
20200721082443240_DDMTREBIC-R4_met.fits;1.87215;26504.9;3.79059;0.341333
20200721082345896_DDMTREBIC-R4_snap.fits;1.8327;26494.6;2.30507;0
20200721082524541_DDMTREBIC-R4_met.fits;1.88388;26494.6;4.27254;0.341333
20200721082531026_DDMTREBIC-R4_met.fits;1.98676;26490.2;7.24464;0.341333
20200721082538877_DDMTREBIC-R4_met.fits;1.86505;26506.3;5.03379;0.170667
20200721082445970_DDMTREBIC-R4_snap.fits;1.91889;26482.9;1.73508;0
20200721082558333_DDMTREBIC-R4_met.fits;2.03738;26500.5;7.40143;1.024
20200721082602429_DDMTREBIC-R4_met.fits;1.55026;26475.6;3.17246;0.170667
20200721082605330_DDMTREBIC-R4_met.fits;1.72754;26503.4;3.49527;0.170667
20200721082608061_DDMTREBIC-R4_met.fits;2.28181;26499;5.90469;1.19467
20200721082618301_DDMTREBIC-R4_met.fits;1.68742;26510.7;9.12275;0.512
20200721082628712_DDMTREBIC-R4_met.fits;1.50499;26484.4;9.59027;0.512
20200721082637928_DDMTREBIC-R4_met.fits;1.65098;26491.7;3.91843;0.682667
20200721082640829_DDMTREBIC-R4_met.fits;1.84677;26506.3;4.06005;0.341333
20200721082546045_DDMTREBIC-R4_snap.fits;1.71492;26497.6;1.38188;0
20200721082647656_DDMTREBIC-R4_met.fits;1.49504;26502;5.80141;0.341333
20200721082651069_DDMTREBIC-R4_met.fits;1.95444;26478.5;4.34758;1.19467
20200721082657725_DDMTREBIC-R4_met.fits;2.14886;26496.1;26.5819;0.341333
20200721082721618_DDMTREBIC-R4_met.fits;1.66879;26480;6.22227;2.048
20200721082727421_DDMTREBIC-R4_met.fits;1.72441;26482.9;6.80649;0.341333
20200721082735442_DDMTREBIC-R4_met.fits;1.80823;26485.8;4.65679;0.170667
20200721082738685_DDMTREBIC-R4_met.fits;1.84425;26487.3;7.8781;0.341333
20200721082646120_DDMTREBIC-R4_snap.fits;2.23373;26490.2;2.89737;0
20200721082741245_DDMTREBIC-R4_met.fits;1.91628;26487.3;4.20446;4.77867
20200721082752168_DDMTREBIC-R4_met.fits;1.98176;26482.9;4.58101;0.853333
20200721082755069_DDMTREBIC-R4_met.fits;2.03556;26500.5;5.70996;0.341333
20200721082802237_DDMTREBIC-R4_met.fits;1.81606;26504.9;4.12715;0.170667
20200721082824594_DDMTREBIC-R4_met.fits;1.88151;26478.5;8.82257;0.170667
20200721082833810_DDMTREBIC-R4_met.fits;1.74252;26499;6.03308;0.170667
20200721082746194_DDMTREBIC-R4_snap.fits;1.85878;26450.7;1.67825;0
20200721082844562_DDMTREBIC-R4_met.fits;1.55395;26506.3;4.5433;0.170667
20200721082847634_DDMTREBIC-R4_met.fits;1.70064;26485.8;5.76801;0.170667
20200721082855997_DDMTREBIC-R4_met.fits;1.35267;26515.1;3.22069;0.170667
20200721082903848_DDMTREBIC-R4_met.fits;1.92625;26516.6;3.87387;0.170667
20200721082906237_DDMTREBIC-R4_met.fits;1.92987;26502;9.3393;0.512
20200721082915453_DDMTREBIC-R4_met.fits;1.52444;26493.2;5.88934;0.682667
20200721082920402_DDMTREBIC-R4_met.fits;1.88133;26491.7;15.8324;0.341333
20200721082923986_DDMTREBIC-R4_met.fits;1.93241;26502;7.93668;4.26667
20200721082935250_DDMTREBIC-R4_met.fits;1.76803;26496.1;4.40922;0.341333
20200721082941053_DDMTREBIC-R4_met.fits;1.67347;26485.8;4.63954;0.341333
20200721082846269_DDMTREBIC-R4_snap.fits;1.83142;26537.1;1.77535;0
20200721082955560_DDMTREBIC-R4_met.fits;1.64707;26487.3;8.32372;0.682667
20200721083000850_DDMTREBIC-R4_met.fits;1.40675;26490.2;5.12238;0.682667
20200721083005458_DDMTREBIC-R4_met.fits;1.6964;26491.7;6.76122;0.512
20200721083035496_DDMTREBIC-R4_met.fits;1.6433;26502;4.38787;0.341333
20200721083038056_DDMTREBIC-R4_met.fits;1.74679;26493.2;5.02238;0.170667
20200721082946344_DDMTREBIC-R4_snap.fits;1.93854;26450.7;1.93201;0
20200721083059218_DDMTREBIC-R4_met.fits;1.86551;26499;5.14875;3.41333
20200721083105533_DDMTREBIC-R4_met.fits;2.45155;26502;5.17715;1.70667
20200721083110141_DDMTREBIC-R4_met.fits;2.13261;26477.1;5.03397;0.170667
20200721083118162_DDMTREBIC-R4_met.fits;1.69745;26500.5;3.93379;0.341333
20200721083120893_DDMTREBIC-R4_met.fits;1.96178;26499;5.0622;0.170667
20200721083142226_DDMTREBIC-R4_met.fits;2.06061;26493.2;5.77812;0.170667
20200721083046418_DDMTREBIC-R4_snap.fits;1.91818;26494.6;1.58392;0
20200721083151101_DDMTREBIC-R4_met.fits;2.05058;26491.7;13.3392;0.170667
20200721083156562_DDMTREBIC-R4_met.fits;1.75667;26490.2;3.85499;0.170667
20200721083203730_DDMTREBIC-R4_met.fits;1.63272;26490.2;6.36148;0.853333
20200721083209362_DDMTREBIC-R4_met.fits;1.69956;26485.8;3.51243;0.170667
20200721083211581_DDMTREBIC-R4_met.fits;1.82399;26516.6;11.9742;0.341333
20200721083230184_DDMTREBIC-R4_met.fits;1.73002;26504.9;4.23338;1.024
20200721083235133_DDMTREBIC-R4_met.fits;1.97632;26499;15.8178;0.512
20200721083240253_DDMTREBIC-R4_met.fits;1.75548;26484.4;6.13984;1.70667
20200721083146493_DDMTREBIC-R4_snap.fits;1.97758;26521;1.4632;0
20200721083251346_DDMTREBIC-R4_met.fits;2.09972;26491.7;8.88517;1.87733
20200721083257320_DDMTREBIC-R4_met.fits;2.08861;26499;6.50813;1.024
20200721083306024_DDMTREBIC-R4_met.fits;1.75443;26491.7;20.833;1.19467
20200721083316264_DDMTREBIC-R4_met.fits;1.5764;26490.2;3.50151;1.70667
20200721083324797_DDMTREBIC-R4_met.fits;1.79659;26478.5;13.5339;0.512
20200721083327698_DDMTREBIC-R4_met.fits;1.82159;26493.2;10.1996;0.341333
20200721083335549_DDMTREBIC-R4_met.fits;1.78099;26480;4.5121;1.70667
20200721083246568_DDMTREBIC-R4_snap.fits;1.96312;26466.8;1.55038;0
20200721083344594_DDMTREBIC-R4_met.fits;1.72373;26484.4;5.41041;0.170667
20200721083351080_DDMTREBIC-R4_met.fits;1.79492;26482.9;7.76256;0.341333
20200721083402002_DDMTREBIC-R4_met.fits;1.96066;26490.2;11.0041;0.170667
20200721083407976_DDMTREBIC-R4_met.fits;1.65072;26499;8.62679;0.341333
20200721083412754_DDMTREBIC-R4_met.fits;1.68024;26488.8;4.31047;0.170667
20200721083414802_DDMTREBIC-R4_met.fits;1.7411;26499;4.88862;0.682667
20200721083419069_DDMTREBIC-R4_met.fits;1.52282;26504.9;3.18158;2.38933
20200721083432722_DDMTREBIC-R4_met.fits;1.62241;26488.8;4.39049;0.341333
20200721083435453_DDMTREBIC-R4_met.fits;1.96849;26490.2;7.18003;2.56
20200721083346642_DDMTREBIC-R4_snap.fits;1.82351;26493.2;1.66795;0
20200721083448253_DDMTREBIC-R4_met.fits;2.22563;26481.4;5.0448;0.341333
20200721083451837_DDMTREBIC-R4_met.fits;1.90337;26453.6;9.79388;0.682667
20200721083501224_DDMTREBIC-R4_met.fits;1.83995;26491.7;5.83837;0.170667
20200721083517608_DDMTREBIC-R4_met.fits;1.79617;26488.8;5.21734;1.36533
20200721083522045_DDMTREBIC-R4_met.fits;1.74475;26485.8;32.1099;0.512
20200721083532626_DDMTREBIC-R4_met.fits;1.66254;26496.1;3.60059;0.170667
20200721083446717_DDMTREBIC-R4_snap.fits;1.65295;26449.2;1.77238;0
20200721083550034_DDMTREBIC-R4_met.fits;1.80311;26491.7;5.88241;0.170667
20200721083558909_DDMTREBIC-R4_met.fits;1.92552;26494.6;6.86706;0.170667
20200721083606418_DDMTREBIC-R4_met.fits;2.17392;26482.9;8.31775;3.584
20200721083612221_DDMTREBIC-R4_met.fits;2.28232;26478.5;9.16911;1.36533
20200721083616658_DDMTREBIC-R4_met.fits;2.03283;26519.5;4.46154;0.170667
20200721083622802_DDMTREBIC-R4_met.fits;1.64322;26488.8;5.8059;0.512
20200721083626386_DDMTREBIC-R4_met.fits;1.8569;26474.1;6.70711;2.048
20200721083633042_DDMTREBIC-R4_met.fits;2.07038;26545.9;6.31662;0.512
20200721083546792_DDMTREBIC-R4_snap.fits;1.67185;26471.2;1.71043;0
20200721083657618_DDMTREBIC-R4_met.fits;1.80721;26487.3;9.53891;0.170667
20200721083702056_DDMTREBIC-R4_met.fits;1.73448;26488.8;6.16626;0.682667
20200721083718440_DDMTREBIC-R4_met.fits;2.36188;26507.8;13.451;1.70667
20200721083725437_DDMTREBIC-R4_met.fits;1.782;26513.7;3.58443;0.341333
20200721083741821_DDMTREBIC-R4_met.fits;1.69492;26490.2;6.59541;0.170667
20200721083646866_DDMTREBIC-R4_snap.fits;1.69199;26468.3;1.39852;0
20200721083749842_DDMTREBIC-R4_met.fits;2.10054;26488.8;5.92014;0.341333
20200721083758717_DDMTREBIC-R4_met.fits;1.89684;26496.1;13.8326;0.682667
20200721083808445_DDMTREBIC-R4_met.fits;1.95016;26485.8;10.6095;12.9707
20200721083839506_DDMTREBIC-R4_met.fits;1.90309;26468.3;8.49679;0.512
20200721083746941_DDMTREBIC-R4_snap.fits;1.74952;26497.6;1.86347;0
20200721083844285_DDMTREBIC-R4_met.fits;1.637;26513.7;8.50373;2.048
20200721083858450_DDMTREBIC-R4_met.fits;1.81062;26485.8;12.9333;0.170667
20200721083903741_DDMTREBIC-R4_met.fits;1.85488;26496.1;5.34456;3.92533
20200721083911080_DDMTREBIC-R4_met.fits;1.85952;26493.2;5.10554;5.12
20200721083929682_DDMTREBIC-R4_met.fits;1.8123;26466.8;4.0038;1.70667
20200721083935997_DDMTREBIC-R4_met.fits;1.79673;26497.6;5.30227;1.36533
20200721083941629_DDMTREBIC-R4_met.fits;1.84369;26523.9;3.71591;0.170667
20200721083847016_DDMTREBIC-R4_snap.fits;2.02268;26545.9;1.48252;0
20200721083948285_DDMTREBIC-R4_met.fits;1.6574;26484.4;3.86652;0.512
20200721083954941_DDMTREBIC-R4_met.fits;1.89639;26497.6;4.99156;0.170667
20200721084000914_DDMTREBIC-R4_met.fits;1.53152;26494.6;34.2063;0.341333
20200721084005352_DDMTREBIC-R4_met.fits;1.80605;26506.3;9.42756;4.26667
20200721084012861_DDMTREBIC-R4_met.fits;1.91504;26485.8;4.96994;0.170667
20200721084018493_DDMTREBIC-R4_met.fits;1.99884;26490.2;12.6723;0.341333
20200721084022418_DDMTREBIC-R4_met.fits;1.89688;26502;5.73587;2.38933
20200721084028904_DDMTREBIC-R4_met.fits;1.85349;26497.6;9.40764;2.90133
20200721084038802_DDMTREBIC-R4_met.fits;1.82458;26480;5.62776;0.170667
20200721083947090_DDMTREBIC-R4_snap.fits;2.31444;26481.4;1.7285;0
20200721084045458_DDMTREBIC-R4_met.fits;1.75297;26491.7;3.56296;0.170667
20200721084049042_DDMTREBIC-R4_met.fits;2.02693;26507.8;5.81518;0.341333
