#timestamp,LO_Frequency,Hit,StdDev 
1595332815.0,286047000.6,N
1595332815.9,286047000.6,N
1595332835.8,286047000.8,N
1595332855.6,286046998.1,Y
1595332875.4,286047001.2,P
1595332895.3,286047000.9,N
1595332915.1,286047000.6,N
1595332935.9,286047000.6,N
1595332955.7,286047000.9,N
1595332975.5,286047000.9,N
1595332995.4,286047001.0,Y
1595333015.2,286046998.3,P
1595333035.0,286046998.4,N
1595333035.9,286046998.4,N
1595333055.8,286046999.1,N
1595333075.6,286046998.7,N
1595333095.5,286046998.9,N
1595333115.3,286046998.9,N
1595333135.1,286046999.0,N
1595333155.9,286046999.5,N
1595333175.7,286046996.6,Y
1595333195.5,286046998.8,P
1595333215.4,286046998.4,P
1595333235.2,286046998.7,P
1595333255.1,286046999.1,Y
1595333256.0,286046999.1,P
1595333275.8,286047000.0,N
1595333295.6,286047001.0,N
1595333315.5,286047000.5,N
1595333335.3,286047001.0,N
1595333355.1,286047000.5,N
1595333375.9,286047000.6,N
1595333395.7,286047001.0,N
1595333415.6,286047000.9,N
1595333435.4,286047000.9,N
1595333455.2,286047001.0,N
1595333475.1,286047000.5,N
1595333476.0,286047000.5,N
1595333495.8,286046998.1,N
1595333515.6,286046998.8,N
1595333535.5,286047000.9,N
1595333555.3,286046998.6,N
1595333575.2,286046998.4,N
1595333595.9,286046998.5,N
1595333615.7,286046998.9,N
1595333635.6,286046998.7,N
1595333655.4,286046998.3,N
1595333675.2,286046998.5,N
1595333695.1,286046999.3,N
1595333696.0,286046999.3,N
1595333715.8,286046999.4,N
1595333735.7,286046999.3,N
1595333755.5,286046999.2,N
1595333775.3,286046999.1,N
1595333795.2,286046998.9,N
1595333815.0,286046998.9,N
1595333815.9,286046998.9,N
1595333835.7,286046999.2,N
1595333855.6,286046999.0,N
1595333875.4,286046999.6,N
1595333895.3,286046999.5,N
1595333915.1,286046998.9,N
1595333916.0,286046998.9,N
1595333935.8,286046998.9,N
1595333955.7,286046999.3,N
1595333975.5,286046999.5,N
1595333995.4,286046996.9,Y
1595334015.2,286046999.3,P
1595334035.0,286046998.3,P
1595334035.9,286046998.3,P
1595334055.8,286046998.8,N
1595334075.6,286046998.4,Y
1595334095.4,286047000.6,P
1595334115.3,286047001.2,N
1595334135.1,286047001.2,N
1595334155.9,286046998.1,N
1595334175.7,286047000.7,N
1595334195.5,286046998.7,N
1595334215.4,286046998.1,N
1595334235.2,286046998.2,N
1595334255.0,286046998.6,N
1595334256.0,286046998.6,N
1595334275.8,286046998.3,N
1595334295.6,286047001.1,N
1595334315.5,286046998.5,N
1595334335.3,286046999.3,N
1595334355.1,286046999.3,N
1595334375.9,286046999.5,N
1595334395.7,286046999.2,N
1595334415.5,286046999.5,N
1595334435.4,286046996.7,Y
1595334455.2,286046998.4,P
1595334475.1,286046998.8,N
1595334476.0,286046998.8,P
1595334495.8,286046998.9,Y
1595334515.6,286046998.2,P
1595334535.5,286046998.4,P
1595334555.3,286046998.8,P
1595334575.2,286046998.7,Y
1595334595.9,286047000.6,P
1595334615.7,286047001.0,N
1595334635.6,286047000.7,N
1595334655.4,286047001.1,N
1595334675.2,286046998.5,N
1595334695.1,286046998.3,N
1595334696.0,286046998.3,N
1595334715.8,286046998.6,N
1595334735.7,286046998.7,N
1595334755.5,286046998.9,N
1595334775.3,286046999.0,N
1595334795.2,286046999.3,N
1595334815.9,286046996.5,Y
1595334835.7,286046998.2,P
1595334855.6,286046998.5,N
1595334875.4,286046998.4,P
1595334895.3,286042314.0,Y
1595334915.1,286047001.0,P
1595334916.0,286047001.0,N
1595334935.8,286047001.0,N
1595334955.7,286046998.4,N
1595334975.5,286046998.2,N
1595334995.3,286046998.5,N
1595335015.2,286046998.7,N
1595335035.0,286046998.4,N
1595335035.9,286046998.4,N
1595335055.8,286046998.9,N
1595335075.6,286046999.5,N
1595335095.4,286046999.0,N
1595335115.3,286046999.4,N
1595335135.1,286046996.8,Y
1595335155.8,286046999.4,P
1595335175.7,286046999.1,P
1595335195.5,286046999.6,P
1595335215.4,286046996.5,Y
1595335235.2,286046999.2,P
1595335255.0,286046999.2,P
1595335255.9,286046999.2,P
1595335275.8,286046999.2,Y
1595335295.6,286046998.7,P
1595335315.4,286046998.5,P
1595335335.3,286046999.4,N
1595335355.1,286046999.5,N
1595335375.9,286046999.0,N
1595335395.7,286046999.0,N
1595335415.5,286046999.4,N
1595335435.4,286046999.1,N
1595335455.2,286046996.5,Y
1595335475.1,286046998.9,P
1595335476.0,286046998.9,P
1595335495.8,286046999.4,P
1595335515.6,286046999.6,N
1595335535.5,286046996.5,Y
1595335555.3,286046998.9,P
1595335575.1,286046999.0,P
1595335595.9,286046998.6,P
1595335615.7,286046998.9,Y
1595335635.6,286047001.2,P
1595335655.4,286046998.3,N
1595335675.2,286046998.9,N
1595335695.1,286046998.3,N
1595335696.0,286046998.3,N
1595335745.8,286046999.5,E
1595335755.8,286046999.1,N
1595335775.6,286047000.9,P
1595335795.4,286047000.8,N
1595335815.3,286046999.3,N
1595335835.1,286046997.1,Y
1595335855.9,286046999.2,P
1595335875.7,286046999.2,N
1595335895.5,286046997.0,P
1595335915.4,286046997.1,N
1595335935.2,286046999.6,N
1595335955.0,286046996.9,N
1595335956.0,286046996.9,N
1595335975.8,286046996.9,N
1595335995.6,286046996.7,N
1595336015.5,286046997.2,N
1595336035.3,286046997.7,N
1595336055.1,286046997.9,N
1595336075.9,286046998.0,N
1595336095.7,286046997.2,N
1595336115.6,286046997.5,N
1595336135.4,286046997.5,N
1595336155.2,286046994.9,Y
1595336175.1,286046999.4,P
1595336176.0,286046999.4,N
1595336195.8,286046999.2,N
1595336215.7,286046996.6,Y
1595336235.5,286046999.0,P
1595336255.3,286046998.7,P
1595336275.2,286046998.8,P
1595336295.9,286046999.3,Y
1595336315.7,286046998.2,P
1595336335.6,286046998.6,P
1595336355.4,286046998.1,P
1595336375.3,286046998.8,Y
1595336395.1,286047000.4,P
1595336396.0,286047000.4,N
