#timestamp,LO_Frequency,Hit,StdDev 
1595307615.1,286046999.7,N
1595307616.0,286046999.7,N
1595307635.8,286047002.7,Y
1595307655.6,286047002.3,P
1595307675.5,286047002.6,N
1595307695.3,286046999.7,N
1595307715.2,286047002.2,N
1595307735.9,286047002.2,N
1595307755.7,286047002.2,N
1595307775.6,286047001.6,N
1595307795.4,286047002.1,N
1595307815.2,286047002.2,N
1595307835.1,286047002.2,N
1595307836.0,286047002.2,N
1595307855.8,286047001.6,N
1595307875.7,286047001.4,N
1595307895.5,286047004.0,Y
1595307915.3,286047000.1,P
1595307935.2,286047000.3,N
1595307955.9,286047002.2,N
1595307975.7,286047002.5,N
1595307995.6,286047001.9,N
1595308015.4,286047002.1,N
1595308035.3,286047001.6,N
1595308055.1,286047001.9,N
1595308056.0,286047001.9,N
1595308075.8,286047001.5,N
1595308095.7,286047001.7,N
1595308115.5,286047002.1,Y
1595308135.3,286046999.8,P
1595308155.2,286047000.0,N
1595308175.0,286047002.8,P
1595308175.9,286047002.8,N
1595308195.8,286046999.9,N
1595308215.6,286047000.2,N
1595308235.4,286046999.9,N
1595308255.3,286047000.1,N
1595308275.1,286046999.9,N
1595308295.8,286047002.4,N
1595308315.7,286047000.1,N
1595308335.5,286046999.8,N
1595308355.4,286047002.4,N
1595308375.2,286047002.4,N
1595308395.0,286047002.4,N
1595308395.9,286047002.4,N
1595308415.8,286047001.4,N
1595308435.6,286047001.3,N
1595308455.4,286047004.4,Y
1595308475.3,286046999.8,P
1595308495.1,286682707.9,P
1595308515.9,286047002.8,N
1595308535.7,286047002.7,N
1595308555.5,286047002.1,N
1595308575.4,286047002.1,N
1595308595.2,286047001.6,N
1595308615.0,286047001.5,N
1595308615.9,286047001.5,N
1595308635.8,286047001.6,N
1595308655.6,286047002.1,N
1595308675.5,286047002.7,N
1595308695.3,286047002.6,N
1595308715.1,286047001.9,N
1595308735.9,286047004.3,N
1595308755.7,286047001.7,N
1595308775.5,286047001.3,N
1595308795.4,286047001.4,N
1595308815.2,286047004.1,N
1595308835.1,286047001.3,N
1595308836.0,286047001.3,N
1595308855.8,286047001.3,N
1595308875.6,286047001.3,N
1595308895.5,286047003.9,N
1595308915.3,286047003.7,N
1595308935.1,286047003.8,N
1595308955.9,286043367.7,N
1595308975.7,286047006.0,N
1595308995.5,286047003.2,N
1595309015.4,286047003.4,N
1595309035.2,286047003.0,N
1595309055.1,286047005.4,N
1595309056.0,286047005.4,N
1595309075.8,286047002.9,N
1595309095.6,286047006.0,N
1595309115.5,286047002.9,N
1595309135.3,286047005.7,N
1595309155.1,286047005.1,N
1595309175.9,286047005.6,N
1595309195.7,286047005.6,N
1595309215.6,286047005.6,N
1595309235.4,286047005.8,N
1595309255.2,286047004.7,N
1595309275.1,286047005.4,N
1595309276.0,286047005.4,N
1595309295.8,286047005.0,N
1595309315.6,286047005.2,N
1595309335.5,286047005.2,N
1595309355.3,286047005.8,N
1595309375.2,286047005.7,N
1595309395.9,286047005.3,N
1595309415.7,286047005.3,N
1595309435.6,286047005.1,N
1595309455.4,286047004.8,N
1595309475.2,286047004.9,N
1595309495.1,286047007.2,N
1595309496.0,286047007.2,N
1595309515.8,286047005.0,Y
1595309535.7,286047000.3,P
1595309555.5,286047002.4,N
1595309575.3,286046999.7,N
1595309595.2,286047002.1,N
1595309615.0,286047002.1,N
1595309615.9,286047002.1,N
1595309635.7,286047002.4,N
1595309655.6,286047002.4,N
1595309675.4,286047001.6,N
1595309695.3,286047002.6,N
1595309715.1,286047002.2,N
1595309716.0,286047002.2,N
1595309735.8,286047002.0,N
1595309755.7,286047002.0,N
1595309775.5,286047001.9,N
1595309795.3,286047002.0,N
1595309815.2,286047001.9,N
1595309835.0,286047001.6,N
1595309835.9,286047001.6,N
1595309855.8,286047001.4,N
1595309875.6,286047002.1,N
1595309895.4,286047001.3,N
1595309915.3,286047001.4,N
1595309935.1,286047001.3,N
1595309955.8,286047001.4,N
1595309975.7,286047004.4,Y
1595309995.5,286047000.3,P
1595310015.4,286047000.3,N
1595310035.2,286047000.9,N
1595310055.0,286047000.5,N
1595310055.9,286047000.5,N
1595310075.8,286046999.8,N
1595310095.6,286046999.8,N
1595310115.4,286046999.7,N
1595310135.3,286047002.7,Y
1595310155.1,286047000.1,P
1595310175.9,286047002.8,P
1595310195.7,286046999.7,N
1595310215.5,286047002.8,N
1595310235.4,286047002.6,N
1595310255.2,286047002.5,N
1595310275.0,286047002.7,N
1595310275.9,286047002.7,N
1595310295.8,286047002.5,N
1595310315.6,286046999.7,N
1595310335.5,286047002.7,N
1595310355.3,286047002.3,N
1595310375.1,286047002.5,N
1595310395.9,286047002.4,N
1595310415.7,286047002.4,N
1595310435.5,286047002.3,N
1595310455.4,286047002.3,N
1595310475.2,286047002.3,N
1595310495.1,286047001.9,N
1595310496.0,286047001.9,N
1595310515.8,286047002.8,N
1595310535.6,286047002.5,N
1595310555.5,286047001.5,N
1595310575.3,286046999.8,N
1595310595.1,286047002.5,N
1595310615.9,286047002.7,N
1595310635.7,286047002.0,N
1595310655.6,286047002.2,N
1595310675.4,286047002.0,N
1595310695.2,286047004.4,Y
1595310715.1,286047000.5,P
1595310716.0,286047000.5,N
1595310735.8,286047000.2,N
1595310755.6,286047000.6,N
1595310775.5,286047000.1,N
1595310795.3,286047000.0,N
1595310815.2,286047002.4,Y
1595310835.9,286047000.6,P
1595310855.7,286047000.9,P
1595310875.6,286047000.0,N
1595310895.4,286047000.1,N
1595310915.2,286047000.0,N
1595310935.1,286047000.0,N
1595310936.0,286047000.0,N
1595310955.8,286047002.7,Y
1595310975.7,286046999.7,P
1595310995.5,286047000.1,N
1595311015.3,286047000.1,N
1595311035.2,286047000.2,N
1595311055.0,286047000.4,N
1595311055.9,286047000.4,N
1595311075.7,286046999.7,N
1595311095.6,286047002.8,Y
1595311115.4,286046999.9,P
1595311135.3,286047000.1,N
1595311155.1,286047000.1,N
1595311156.0,286047000.1,N
1595311175.8,286047000.2,N
1595311195.7,286047002.8,Y
