# file name; noise; peak f.; mag.; duration
20200721140007912_DDMTREBIC-R4_met.fits;1.79493;26502;4.1861;0.341333
20200721140043410_DDMTREBIC-R4_met.fits;1.71701;26506.3;3.66475;1.70667
20200721140057917_DDMTREBIC-R4_met.fits;2.31718;26500.5;8.5472;0.341333
20200721140010984_DDMTREBIC-R4_snap.fits;1.67041;26534.2;1.46208;0
20200721140112253_DDMTREBIC-R4_met.fits;1.93891;26504.9;5.472;2.90133
20200721140142802_DDMTREBIC-R4_met.fits;2.44635;26506.3;11.3909;0.341333
20200721140147410_DDMTREBIC-R4_met.fits;2.01461;26510.7;11.3475;0.341333
20200721140152189_DDMTREBIC-R4_met.fits;1.87357;26507.8;5.26266;2.56
20200721140111058_DDMTREBIC-R4_snap.fits;2.53357;26515.1;2.09895;0
20200721140209426_DDMTREBIC-R4_met.fits;2.02969;26518.1;4.11519;0.170667
20200721140217448_DDMTREBIC-R4_met.fits;2.1475;26503.4;7.57124;0.512
20200721140221373_DDMTREBIC-R4_met.fits;2.0563;26502;4.513;0.853333
20200721140255848_DDMTREBIC-R4_met.fits;2.24283;26504.9;9.61666;0.682667
20200721140211133_DDMTREBIC-R4_snap.fits;2.03709;26540;1.52235;0
20200721140310866_DDMTREBIC-R4_met.fits;2.07029;26496.1;7.29544;2.048
20200721140321106_DDMTREBIC-R4_met.fits;2.04064;26503.4;5.77445;0.170667
20200721140352680_DDMTREBIC-R4_met.fits;2.36583;26529.8;5.46486;0.170667
20200721140311208_DDMTREBIC-R4_snap.fits;2.37946;26541.5;1.45459;0
20200721140423912_DDMTREBIC-R4_met.fits;2.487;26516.6;11.6755;3.24267
20200721140440637_DDMTREBIC-R4_met.fits;2.00096;26510.7;6.83101;0.512
20200721140454461_DDMTREBIC-R4_met.fits;2.11081;26471.2;6.98421;0.341333
20200721140459240_DDMTREBIC-R4_met.fits;2.02435;26504.9;5.53899;0.170667
20200721140411282_DDMTREBIC-R4_snap.fits;2.06749;26515.1;2.13065;0
20200721140515794_DDMTREBIC-R4_met.fits;2.2552;26512.2;6.59405;0.170667
20200721140519378_DDMTREBIC-R4_met.fits;2.19847;26503.4;6.23332;0.170667
20200721140534397_DDMTREBIC-R4_met.fits;3.1677;26503.4;7.00204;1.024
20200721140540029_DDMTREBIC-R4_met.fits;2.64063;26506.3;20.44;0.682667
20200721140545661_DDMTREBIC-R4_met.fits;2.37405;26504.9;22.6998;0.682667
20200721140551805_DDMTREBIC-R4_met.fits;2.2427;26502;4.75042;0.170667
20200721140557778_DDMTREBIC-R4_met.fits;2.50047;26496.1;5.07343;1.024
20200721140603581_DDMTREBIC-R4_met.fits;2.31967;26515.1;5.67676;0.341333
20200721140511357_DDMTREBIC-R4_snap.fits;2.16461;26469.7;10.2247;0
20200721140610237_DDMTREBIC-R4_met.fits;1.92605;26512.2;9.50971;0.682667
20200721140612968_DDMTREBIC-R4_met.fits;2.03303;26497.6;8.01448;0.341333
20200721140622696_DDMTREBIC-R4_met.fits;2.28846;26502;5.94265;0.170667
20200721140637373_DDMTREBIC-R4_met.fits;1.9302;26506.3;30.1145;0.682667
20200721140643688_DDMTREBIC-R4_met.fits;2.17843;26512.2;7.10602;0.341333
20200721140611432_DDMTREBIC-R4_snap.fits;2.16811;26480;1.23288;0
20200721140723965_DDMTREBIC-R4_met.fits;2.50966;26496.1;7.93893;0.341333
20200721140730450_DDMTREBIC-R4_met.fits;2.43685;26502;6.26385;0.170667
20200721140734205_DDMTREBIC-R4_met.fits;1.83157;26506.3;8.44526;0.512
20200721140801170_DDMTREBIC-R4_met.fits;1.83833;26502;7.4453;0.170667
20200721140711506_DDMTREBIC-R4_snap.fits;2.26846;26540;1.44131;0
20200721140825234_DDMTREBIC-R4_met.fits;2.11478;26521;4.57631;0.170667
20200721140827282_DDMTREBIC-R4_met.fits;2.03124;26497.6;7.44928;0.341333
20200721140831378_DDMTREBIC-R4_met.fits;2.01516;26506.3;4.16862;0.512
20200721140838376_DDMTREBIC-R4_met.fits;2.08162;26497.6;11.8047;0.341333
20200721140811581_DDMTREBIC-R4_snap.fits;1.91805;26496.1;1.73471;0
20200721140920872_DDMTREBIC-R4_met.fits;2.03329;26502;5.79013;0.853333
20200721140932989_DDMTREBIC-R4_met.fits;1.9638;26496.1;5.0008;1.87733
20200721140941864_DDMTREBIC-R4_met.fits;1.61914;26503.4;42.3473;2.73067
20200721140958930_DDMTREBIC-R4_met.fits;1.69142;26499;3.48501;0.170667
20200721141002514_DDMTREBIC-R4_met.fits;1.77699;26480;3.93009;0.341333
20200721140911656_DDMTREBIC-R4_snap.fits;2.2477;26485.8;1.92034;0
20200721141008829_DDMTREBIC-R4_met.fits;2.03768;26494.6;9.75032;0.682667
20200721141014290_DDMTREBIC-R4_met.fits;1.79946;26480;4.40433;0.170667
20200721141028456_DDMTREBIC-R4_met.fits;1.75301;26502;5.13382;0.341333
20200721141037842_DDMTREBIC-R4_met.fits;2.30271;26494.6;4.62961;0.170667
20200721141052520_DDMTREBIC-R4_met.fits;1.98452;26516.6;12.9829;0.341333
20200721141058493_DDMTREBIC-R4_met.fits;2.23936;26499;24.3038;3.584
20200721141011730_DDMTREBIC-R4_snap.fits;1.99527;26460.9;2.29305;0
20200721141110610_DDMTREBIC-R4_met.fits;1.83329;26503.4;4.00913;0.170667
20200721141121021_DDMTREBIC-R4_met.fits;2.42524;26478.5;20.324;1.024
20200721141203005_DDMTREBIC-R4_met.fits;2.24825;26506.3;47.3378;0.512
20200721141111805_DDMTREBIC-R4_snap.fits;1.81118;26504.9;2.12168;0
20200721141210856_DDMTREBIC-R4_met.fits;2.23792;26502;4.59866;0.341333
20200721141220242_DDMTREBIC-R4_met.fits;2.0513;26506.3;16.8531;0.341333
20200721141307176_DDMTREBIC-R4_met.fits;2.06309;26521;7.88211;0.170667
20200721141211880_DDMTREBIC-R4_snap.fits;2.21206;26507.8;1.34501;0
20200721141311613_DDMTREBIC-R4_met.fits;2.27927;26507.8;5.12653;0.170667
20200721141315880_DDMTREBIC-R4_met.fits;2.17896;26521;4.77443;1.70667
20200721141325096_DDMTREBIC-R4_met.fits;1.63923;26468.3;15.9231;0.341333
20200721141329021_DDMTREBIC-R4_met.fits;1.93229;26504.9;4.24496;0.170667
20200721141335677_DDMTREBIC-R4_met.fits;1.7733;26493.2;3.62253;0.341333
20200721141338920_DDMTREBIC-R4_met.fits;2.69962;26507.8;141.626;0.512
20200721141311954_DDMTREBIC-R4_snap.fits;2.21775;26497.6;2.0601;0
20200721141411176_DDMTREBIC-R4_met.fits;2.16318;26502;8.03819;0.170667
20200721141428584_DDMTREBIC-R4_met.fits;1.87056;26507.8;4.16736;0.170667
20200721141432168_DDMTREBIC-R4_met.fits;1.71086;26506.3;4.98445;0.170667
20200721141436434_DDMTREBIC-R4_met.fits;2.30145;26510.7;31.615;0.682667
20200721141455890_DDMTREBIC-R4_met.fits;2.00127;26487.3;7.74776;1.536
20200721141412029_DDMTREBIC-R4_snap.fits;2.14385;26545.9;1.71625;0
20200721141516882_DDMTREBIC-R4_met.fits;1.91117;26510.7;5.44164;0.170667
20200721141512104_DDMTREBIC-R4_snap.fits;2.58068;26528.3;1.86518;0
20200721141618834_DDMTREBIC-R4_met.fits;1.95141;26506.3;56.8512;0.512
20200721141630098_DDMTREBIC-R4_met.fits;2.20379;26509.3;4.51529;0.170667
20200721141633512_DDMTREBIC-R4_met.fits;2.07359;26482.9;5.0688;0.341333
20200721141649213_DDMTREBIC-R4_met.fits;2.18899;26506.3;9.67067;0.341333
20200721141655016_DDMTREBIC-R4_met.fits;1.69857;26494.6;4.63907;0.512
20200721141657576_DDMTREBIC-R4_met.fits;2.12009;26497.6;6.85555;0.170667
20200721141659794_DDMTREBIC-R4_met.fits;2.32962;26485.8;6.33987;0.170667
20200721141612178_DDMTREBIC-R4_snap.fits;2.17713;26488.8;1.8745;0
20200721141713960_DDMTREBIC-R4_met.fits;2.15093;26497.6;4.35134;0.170667
20200721141729490_DDMTREBIC-R4_met.fits;2.28974;26510.7;6.43527;0.341333
20200721141754749_DDMTREBIC-R4_met.fits;1.60523;26496.1;8.82087;0.512
20200721141712253_DDMTREBIC-R4_snap.fits;1.88271;26515.1;1.55816;0
20200721141813181_DDMTREBIC-R4_met.fits;2.01353;26503.4;5.06021;0.853333
20200721141837245_DDMTREBIC-R4_met.fits;1.95344;26503.4;4.58981;0.170667
20200721141844584_DDMTREBIC-R4_met.fits;2.57213;26534.2;5.97155;1.024
20200721141852093_DDMTREBIC-R4_met.fits;1.87495;26450.7;6.30714;0.170667
20200721141858066_DDMTREBIC-R4_met.fits;2.092;26480;4.8824;0.170667
20200721141902504_DDMTREBIC-R4_met.fits;1.99338;26507.8;4.23367;0.170667
20200721141812328_DDMTREBIC-R4_snap.fits;2.32832;26510.7;2.00927;0
20200721141923154_DDMTREBIC-R4_met.fits;2.26021;26478.5;4.67252;4.26667
20200721141936296_DDMTREBIC-R4_met.fits;2.06301;26497.6;4.54619;6.48533
20200721141912402_DDMTREBIC-R4_snap.fits;2.20987;26480;2.06326;0
20200721142012989_DDMTREBIC-R4_met.fits;2.07796;26512.2;4.47153;1.36533
20200721142012477_DDMTREBIC-R4_snap.fits;1.92483;26515.1;2.79492;0
20200721142114600_DDMTREBIC-R4_met.fits;1.94267;26506.3;4.31793;0.170667
20200721142116989_DDMTREBIC-R4_met.fits;2.18248;26513.7;17.9232;0.512
20200721142125010_DDMTREBIC-R4_met.fits;1.73029;26513.7;19.3798;1.024
20200721142144466_DDMTREBIC-R4_met.fits;2.2551;26497.6;12.4426;0.341333
20200721142149757_DDMTREBIC-R4_met.fits;2.30893;26506.3;5.78452;0.170667
20200721142154365_DDMTREBIC-R4_met.fits;1.93172;26477.1;4.36373;0.170667
20200721142112552_DDMTREBIC-R4_snap.fits;2.28287;26471.2;1.40362;0
20200721142214674_DDMTREBIC-R4_met.fits;2.00469;26506.3;5.85713;0.170667
20200721142226962_DDMTREBIC-R4_met.fits;2.04846;26523.9;4.6527;0.170667
20200721142237885_DDMTREBIC-R4_met.fits;2.27887;26500.5;8.26653;1.36533
20200721142303656_DDMTREBIC-R4_met.fits;2.26918;26509.3;7.25163;0.341333
20200721142212626_DDMTREBIC-R4_snap.fits;2.01157;26449.2;2.40818;0
20200721142329256_DDMTREBIC-R4_met.fits;2.10174;26494.6;5.2382;0.341333
20200721142350930_DDMTREBIC-R4_met.fits;1.71979;26509.3;4.8637;0.512
20200721142312701_DDMTREBIC-R4_snap.fits;1.76442;26487.3;1.79307;0
20200721142416360_DDMTREBIC-R4_met.fits;1.90066;26487.3;8.89657;0.341333
20200721142418920_DDMTREBIC-R4_met.fits;2.40415;26503.4;6.82191;1.19467
20200721142427453_DDMTREBIC-R4_met.fits;2.1936;26507.8;8.29946;0.341333
20200721142451688_DDMTREBIC-R4_met.fits;2.03157;26510.7;12.9647;0.512
20200721142501586_DDMTREBIC-R4_met.fits;1.87425;26528.3;16.4185;1.536
20200721142412776_DDMTREBIC-R4_snap.fits;2.0043;26493.2;1.45254;0
20200721142514898_DDMTREBIC-R4_met.fits;1.79761;26494.6;8.31655;0.170667
20200721142517970_DDMTREBIC-R4_met.fits;5.21049;26469.7;11.245;0.341333
20200721142533330_DDMTREBIC-R4_met.fits;4.10335;26512.2;14.3283;0.341333
20200721142538962_DDMTREBIC-R4_met.fits;1.81358;26490.2;19.3621;0.341333
20200721142554493_DDMTREBIC-R4_met.fits;1.87628;26456.5;10.6047;0.341333
20200721142604904_DDMTREBIC-R4_met.fits;1.88583;26512.2;4.69302;0.170667
20200721142609682_DDMTREBIC-R4_met.fits;1.468;26510.7;3.25575;0.170667
20200721142512850_DDMTREBIC-R4_snap.fits;2.01827;26480;1.93605;0
20200721142618386_DDMTREBIC-R4_met.fits;1.92358;26512.2;17.5568;0.853333
20200721142627432_DDMTREBIC-R4_met.fits;2.08753;26496.1;4.2869;0.170667
20200721142649277_DDMTREBIC-R4_met.fits;1.74665;26499;11.2639;0.682667
20200721142655762_DDMTREBIC-R4_met.fits;2.00464;26499;5.83895;0.341333
20200721142658152_DDMTREBIC-R4_met.fits;2.25702;26507.8;7.17058;0.512
20200721142701053_DDMTREBIC-R4_met.fits;1.88153;26500.5;4.05812;0.341333
20200721142612925_DDMTREBIC-R4_snap.fits;2.02714;26528.3;1.58234;0
20200721142717096_DDMTREBIC-R4_met.fits;1.7779;26506.3;3.63677;0.341333
20200721142739794_DDMTREBIC-R4_met.fits;2.32214;26515.1;9.94124;0.341333
20200721142757032_DDMTREBIC-R4_met.fits;1.64127;26510.7;3.83643;1.70667
20200721142803517_DDMTREBIC-R4_met.fits;1.77481;26507.8;4.00801;0.170667
20200721142713000_DDMTREBIC-R4_snap.fits;2.26243;26496.1;1.88391;0
20200721142833384_DDMTREBIC-R4_met.fits;1.93535;26504.9;4.7049;1.19467
20200721142837138_DDMTREBIC-R4_met.fits;1.91989;26507.8;4.42394;0.170667
20200721142853864_DDMTREBIC-R4_met.fits;1.91983;26525.4;5.41331;0.341333
20200721142856765_DDMTREBIC-R4_met.fits;1.69929;26493.2;4.83753;0.170667
20200721142813074_DDMTREBIC-R4_snap.fits;2.2683;26490.2;1.87981;0
20200721142933117_DDMTREBIC-R4_met.fits;1.90256;26480;4.1488;0.170667
20200721142936189_DDMTREBIC-R4_met.fits;2.36454;26499;5.24289;0.170667
20200721142945405_DDMTREBIC-R4_met.fits;1.82412;26497.6;8.41147;0.170667
20200721142949842_DDMTREBIC-R4_met.fits;2.0946;26515.1;4.96793;0.170667
20200721143000936_DDMTREBIC-R4_met.fits;2.18186;26509.3;6.87921;0.170667
20200721143003666_DDMTREBIC-R4_met.fits;2.31162;26507.8;4.96475;1.536
20200721142913149_DDMTREBIC-R4_snap.fits;2.10555;26541.5;1.58084;0
20200721143016296_DDMTREBIC-R4_met.fits;2.0905;26494.6;7.37019;2.73067
20200721143023293_DDMTREBIC-R4_met.fits;1.9292;26512.2;5.52096;2.38933
20200721143039336_DDMTREBIC-R4_met.fits;2.22611;26500.5;10.6193;0.341333
20200721143042066_DDMTREBIC-R4_met.fits;1.82407;26474.1;14.598;0.341333
20200721143044285_DDMTREBIC-R4_met.fits;2.14165;26491.7;4.71508;0.170667
20200721143055037_DDMTREBIC-R4_met.fits;1.85369;26507.8;4.0783;0.682667
20200721143013224_DDMTREBIC-R4_snap.fits;1.93766;26500.5;1.78127;0
20200721143117906_DDMTREBIC-R4_met.fits;1.98383;26497.6;4.84974;0.170667
20200721143146408_DDMTREBIC-R4_met.fits;2.29453;26502;34.6992;2.21867
20200721143155112_DDMTREBIC-R4_met.fits;1.86345;26515.1;4.12512;0.170667
20200721143201085_DDMTREBIC-R4_met.fits;2.10684;26503.4;5.44739;0.341333
20200721143113298_DDMTREBIC-R4_snap.fits;2.28207;26490.2;2.12799;0
20200721143216957_DDMTREBIC-R4_met.fits;1.72931;26503.4;3.64366;0.682667
20200721143238120_DDMTREBIC-R4_met.fits;1.96472;26499;4.27147;0.170667
20200721143250749_DDMTREBIC-R4_met.fits;2.13701;26494.6;5.2964;4.096
20200721143256722_DDMTREBIC-R4_met.fits;1.62387;26519.5;4.31333;0.341333
20200721143213373_DDMTREBIC-R4_snap.fits;1.88689;26516.6;1.87264;0
20200721143353725_DDMTREBIC-R4_met.fits;2.70851;26494.6;35.4722;0.512
20200721143403453_DDMTREBIC-R4_met.fits;1.74854;26499;6.4239;2.56
20200721143313448_DDMTREBIC-R4_snap.fits;2.10094;26538.6;1.93615;0
20200721143418301_DDMTREBIC-R4_met.fits;2.01467;26500.5;22.7124;0.512
20200721143424445_DDMTREBIC-R4_met.fits;1.8702;26525.4;4.14642;0.170667
20200721143435197_DDMTREBIC-R4_met.fits;1.92078;26504.9;10.5841;0.341333
20200721143439293_DDMTREBIC-R4_met.fits;1.74541;26490.2;5.39661;0.170667
20200721143441853_DDMTREBIC-R4_met.fits;2.17024;26537.1;4.68849;0.341333
20200721143449704_DDMTREBIC-R4_met.fits;2.1513;26513.7;4.49426;0.170667
20200721143455677_DDMTREBIC-R4_met.fits;1.69878;26516.6;3.8337;2.73067
20200721143501821_DDMTREBIC-R4_met.fits;1.67885;26468.3;4.1537;0.512
20200721143413522_DDMTREBIC-R4_snap.fits;2.00771;26513.7;1.63674;0
20200721143535613_DDMTREBIC-R4_met.fits;1.88241;26512.2;4.67062;2.38933
20200721143549608_DDMTREBIC-R4_met.fits;1.39145;26512.2;3.55721;0.170667
20200721143607869_DDMTREBIC-R4_met.fits;1.86103;26504.9;4.16247;0.341333
20200721143513597_DDMTREBIC-R4_snap.fits;2.32608;26504.9;1.57181;0
20200721143623229_DDMTREBIC-R4_met.fits;1.74771;26497.6;5.39193;1.70667
20200721143632104_DDMTREBIC-R4_met.fits;2.16367;26506.3;4.4777;0.853333
20200721143638589_DDMTREBIC-R4_met.fits;1.99214;26507.8;4.00191;0.170667
20200721143642514_DDMTREBIC-R4_met.fits;1.72507;26503.4;3.92277;0.341333
20200721143657362_DDMTREBIC-R4_met.fits;1.88677;26513.7;5.96904;0.341333
20200721143701458_DDMTREBIC-R4_met.fits;1.88512;26502;7.41165;1.36533
20200721143613672_DDMTREBIC-R4_snap.fits;1.98544;26547.4;1.59262;0
20200721143711869_DDMTREBIC-R4_met.fits;1.84232;26494.6;3.86912;0.512
20200721143731496_DDMTREBIC-R4_met.fits;2.05647;26513.7;17.1491;0.341333
20200721143741224_DDMTREBIC-R4_met.fits;1.97768;26481.4;5.15442;0.341333
20200721143744637_DDMTREBIC-R4_met.fits;1.8473;26499;4.07175;0.170667
20200721143748733_DDMTREBIC-R4_met.fits;2.1172;26499;10.8925;0.341333
20200721143804776_DDMTREBIC-R4_met.fits;1.82888;26504.9;5.28891;0.341333
20200721143713746_DDMTREBIC-R4_snap.fits;1.90469;26484.4;1.63275;0
20200721143809896_DDMTREBIC-R4_met.fits;1.81504;26515.1;3.63446;2.21867
20200721143816552_DDMTREBIC-R4_met.fits;2.07052;26525.4;12.7661;0.341333
20200721143852562_DDMTREBIC-R4_met.fits;2.10976;26504.9;6.42147;0.341333
20200721143813821_DDMTREBIC-R4_snap.fits;1.95233;26518.1;2.62188;0
20200721143924818_DDMTREBIC-R4_met.fits;2.10789;26521;6.85321;0.341333
20200721143939837_DDMTREBIC-R4_met.fits;2.02643;26502;22.4225;0.341333
20200721143952637_DDMTREBIC-R4_met.fits;1.8739;26497.6;6.3041;0.512
20200721143959464_DDMTREBIC-R4_met.fits;2.45155;26515.1;5.61412;0.170667
20200721144005778_DDMTREBIC-R4_met.fits;2.43959;26512.2;6.81065;0.170667
20200721144008850_DDMTREBIC-R4_met.fits;2.0511;26506.3;4.95468;0.170667
20200721143913896_DDMTREBIC-R4_snap.fits;1.90269;26459.5;1.29819;0
20200721144012434_DDMTREBIC-R4_met.fits;2.00934;26500.5;10.3096;0.341333
20200721144022845_DDMTREBIC-R4_met.fits;2.08267;26531.2;5.93306;0.170667
20200721144028306_DDMTREBIC-R4_met.fits;1.73311;26515.1;6.60761;1.87733
20200721144051517_DDMTREBIC-R4_met.fits;1.92091;26496.1;8.79162;0.341333
20200721144101074_DDMTREBIC-R4_met.fits;1.73138;26503.4;5.95919;0.853333
20200721144013970_DDMTREBIC-R4_snap.fits;2.40995;26522.5;5.96509;0
20200721144113362_DDMTREBIC-R4_met.fits;2.40995;26522.5;5.96509;0.341333
20200721144128040_DDMTREBIC-R4_met.fits;1.82226;26525.4;4.89686;0.170667
20200721144149373_DDMTREBIC-R4_met.fits;2.18352;26515.1;4.74296;0.341333
20200721144159442_DDMTREBIC-R4_met.fits;2.06523;26515.1;7.92986;0.341333
20200721144114045_DDMTREBIC-R4_snap.fits;1.94566;26484.4;1.6982;0
20200721144223848_DDMTREBIC-R4_met.fits;1.93997;26504.9;8.43292;0.341333
20200721144229650_DDMTREBIC-R4_met.fits;1.94792;26506.3;4.21084;0.170667
20200721144239208_DDMTREBIC-R4_met.fits;1.63549;26515.1;3.27233;0.341333
20200721144246717_DDMTREBIC-R4_met.fits;1.79068;26506.3;3.88287;0.682667
20200721144302589_DDMTREBIC-R4_met.fits;1.88073;26510.7;10.7286;0.341333
20200721144214120_DDMTREBIC-R4_snap.fits;2.24554;26500.5;1.62919;0
20200721144337234_DDMTREBIC-R4_met.fits;1.68335;26516.6;5.47698;0.170667
20200721144345768_DDMTREBIC-R4_met.fits;1.62894;26526.9;4.28887;2.21867
20200721144352253_DDMTREBIC-R4_met.fits;1.7961;26487.3;4.49753;0.170667
20200721144404712_DDMTREBIC-R4_met.fits;1.9222;26510.7;8.24157;0.341333
20200721144408637_DDMTREBIC-R4_met.fits;1.66694;26500.5;4.68449;0.853333
20200721144314194_DDMTREBIC-R4_snap.fits;1.82299;26502;3.31316;0
20200721144419048_DDMTREBIC-R4_met.fits;2.0726;26507.8;5.70304;0.341333
20200721144427581_DDMTREBIC-R4_met.fits;1.64698;26469.7;6.05738;0.341333
20200721144446013_DDMTREBIC-R4_met.fits;1.90418;26496.1;8.78721;1.87733
20200721144414269_DDMTREBIC-R4_snap.fits;1.66966;26455.1;1.61233;0
20200721144550354_DDMTREBIC-R4_met.fits;1.8327;26515.1;3.72817;0.512
20200721144514344_DDMTREBIC-R4_snap.fits;2.07446;26449.2;1.87527;0
20200721144617661_DDMTREBIC-R4_met.fits;2.06743;26513.7;4.37183;0.341333
20200721144702034_DDMTREBIC-R4_met.fits;1.8316;26509.3;17.3696;0.512
20200721144710056_DDMTREBIC-R4_met.fits;1.80161;26503.4;3.92048;0.170667
20200721144614418_DDMTREBIC-R4_snap.fits;1.9607;26460.9;1.40096;0
20200721144718760_DDMTREBIC-R4_met.fits;1.70596;26494.6;15.2704;0.341333
20200721144731048_DDMTREBIC-R4_met.fits;2.06958;26500.5;10.6134;0.170667
20200721144743336_DDMTREBIC-R4_met.fits;1.90798;26512.2;4.42636;0.341333
20200721144748797_DDMTREBIC-R4_met.fits;1.74486;26534.2;7.6679;1.70667
20200721144755624_DDMTREBIC-R4_met.fits;1.94886;26509.3;4.6638;0.170667
20200721144810642_DDMTREBIC-R4_met.fits;2.05778;26504.9;8.17864;0.170667
20200721144714493_DDMTREBIC-R4_snap.fits;1.91474;26496.1;1.77706;0
20200721144823784_DDMTREBIC-R4_met.fits;1.65383;26521;3.45468;0.341333
20200721144838120_DDMTREBIC-R4_met.fits;2.01051;26518.1;4.50922;0.341333
20200721144900989_DDMTREBIC-R4_met.fits;1.87776;26513.7;4.83063;0.170667
20200721144905938_DDMTREBIC-R4_met.fits;1.75449;26504.9;9.6213;0.682667
20200721144814568_DDMTREBIC-R4_snap.fits;2.12614;26455.1;1.50385;0
20200721144913106_DDMTREBIC-R4_met.fits;1.66191;26497.6;20.7762;0.512
20200721144945362_DDMTREBIC-R4_met.fits;1.93096;26516.6;4.00635;0.170667
20200721144952530_DDMTREBIC-R4_met.fits;2.06531;26494.6;8.2529;0.341333
20200721145007720_DDMTREBIC-R4_met.fits;1.71809;26516.6;3.71765;0.170667
20200721144914642_DDMTREBIC-R4_snap.fits;3.61006;26465.3;2.2135;0
20200721145020690_DDMTREBIC-R4_met.fits;1.82552;26493.2;5.77775;0.170667
20200721145031101_DDMTREBIC-R4_met.fits;1.70826;26513.7;6.26333;1.19467
20200721145049704_DDMTREBIC-R4_met.fits;1.87472;26507.8;5.36481;0.170667
20200721145100456_DDMTREBIC-R4_met.fits;1.87012;26509.3;4.18531;2.21867
20200721145109672_DDMTREBIC-R4_met.fits;2.09302;26502;8.70607;0.170667
20200721145014717_DDMTREBIC-R4_snap.fits;1.87318;26494.6;1.71255;0
20200721145122813_DDMTREBIC-R4_met.fits;1.94291;26525.4;3.92957;0.170667
20200721145127250_DDMTREBIC-R4_met.fits;2.17163;26510.7;4.48288;0.170667
20200721145139197_DDMTREBIC-R4_met.fits;1.83487;26509.3;3.68042;2.048
20200721145158482_DDMTREBIC-R4_met.fits;1.66899;26507.8;13.6228;0.341333
20200721145204456_DDMTREBIC-R4_met.fits;2.22289;26503.4;5.09272;0.170667
20200721145209405_DDMTREBIC-R4_met.fits;2.16432;26506.3;9.09606;0.512
20200721145114792_DDMTREBIC-R4_snap.fits;2.04532;26474.1;2.02647;0
20200721145224765_DDMTREBIC-R4_met.fits;2.0312;26510.7;8.22147;2.048
20200721145230909_DDMTREBIC-R4_met.fits;1.92818;26502;3.93548;0.170667
20200721145234834_DDMTREBIC-R4_met.fits;1.77044;26477.1;3.54551;1.87733
20200721145303165_DDMTREBIC-R4_met.fits;1.91434;26507.8;5.39889;0.341333
20200721145311698_DDMTREBIC-R4_met.fits;2.10251;26509.3;6.14851;0.170667
20200721145214866_DDMTREBIC-R4_snap.fits;2.22321;26509.3;28.6321;0
20200721145314429_DDMTREBIC-R4_met.fits;2.18392;26509.3;28.6321;0.341333
20200721145317160_DDMTREBIC-R4_met.fits;1.98658;26535.6;4.62551;0.341333
20200721145324840_DDMTREBIC-R4_met.fits;2.20917;26516.6;4.65882;0.341333
20200721145329618_DDMTREBIC-R4_met.fits;1.67162;26497.6;5.16228;0.341333
20200721145353853_DDMTREBIC-R4_met.fits;2.13893;26507.8;4.6071;0.170667
20200721145355901_DDMTREBIC-R4_met.fits;1.53267;26504.9;25.244;0.682667
20200721145400850_DDMTREBIC-R4_met.fits;1.68387;26491.7;5.68146;0.170667
20200721145314941_DDMTREBIC-R4_snap.fits;2.0251;26481.4;1.47556;0
20200721145431058_DDMTREBIC-R4_met.fits;1.93647;26507.8;6.46309;0.170667
20200721145437714_DDMTREBIC-R4_met.fits;2.14211;26480;6.61242;0.512
20200721145443176_DDMTREBIC-R4_met.fits;2.15847;26513.7;9.22249;0.682667
20200721145457170_DDMTREBIC-R4_met.fits;1.98421;26509.3;4.8472;1.70667
20200721145500925_DDMTREBIC-R4_met.fits;1.93831;26503.4;4.66229;0.682667
20200721145415016_DDMTREBIC-R4_snap.fits;1.68531;26515.1;1.67984;0
20200721145517480_DDMTREBIC-R4_met.fits;2.39409;26510.7;6.01297;0.512
20200721145526525_DDMTREBIC-R4_met.fits;1.4609;26521;12.0116;0.341333
20200721145529768_DDMTREBIC-R4_met.fits;1.79829;26513.7;5.15462;0.170667
20200721145537618_DDMTREBIC-R4_met.fits;2.03932;26507.8;47.8756;0.853333
20200721145549394_DDMTREBIC-R4_met.fits;2.18819;26516.6;22.7409;1.36533
20200721145554856_DDMTREBIC-R4_met.fits;2.0503;26504.9;4.39749;0.170667
20200721145606290_DDMTREBIC-R4_met.fits;1.77725;26525.4;3.78551;0.170667
20200721145515090_DDMTREBIC-R4_snap.fits;1.94532;26523.9;1.75879;0
20200721145619261_DDMTREBIC-R4_met.fits;1.73081;26491.7;7.505;0.512
20200721145638717_DDMTREBIC-R4_met.fits;2.01824;26484.4;41.5219;0.512
20200721145647080_DDMTREBIC-R4_met.fits;1.99729;26499;8.30331;0.170667
20200721145653394_DDMTREBIC-R4_met.fits;1.7839;26515.1;38.174;0.341333
20200721145711485_DDMTREBIC-R4_met.fits;1.58978;26516.6;6.42246;0.170667
20200721145615165_DDMTREBIC-R4_snap.fits;2.1824;26453.6;1.57609;0
20200721145717800_DDMTREBIC-R4_met.fits;1.88862;26526.9;3.83645;0.341333
20200721145728722_DDMTREBIC-R4_met.fits;1.69898;26509.3;3.64724;0.170667
20200721145734866_DDMTREBIC-R4_met.fits;2.13328;26504.9;8.81552;0.512
20200721145748178_DDMTREBIC-R4_met.fits;2.12721;26502;7.46235;0.341333
20200721145808146_DDMTREBIC-R4_met.fits;2.1178;26502;6.65219;0.341333
20200721145715240_DDMTREBIC-R4_snap.fits;1.47988;26509.3;1.8135;0
20200721145824530_DDMTREBIC-R4_met.fits;1.95764;26500.5;4.51596;2.90133
