# file name; noise; peak f.; mag.; duration
20200721005952850_DDMTREBIC-R4_met.fits;2.22645;26497.6;6.24806;0.170667
20200721010009405_DDMTREBIC-R4_met.fits;2.42614;26512.2;6.29623;0.170667
20200721010016061_DDMTREBIC-R4_met.fits;2.57114;26518.1;5.48285;0.341333
20200721010022546_DDMTREBIC-R4_met.fits;2.06802;26507.8;4.1962;0.170667
20200721010039442_DDMTREBIC-R4_met.fits;2.19675;26516.6;6.16515;0.341333
20200721010051389_DDMTREBIC-R4_met.fits;2.45139;26509.3;9.56927;1.70667
20200721010100605_DDMTREBIC-R4_met.fits;2.21553;26452.1;9.18317;0.170667
20200721010107944_DDMTREBIC-R4_met.fits;1.98002;26509.3;4.25403;0.170667
20200721010012818_DDMTREBIC-R4_snap.fits;2.20626;26502;2.0906;0
20200721010117501_DDMTREBIC-R4_met.fits;2.31178;26515.1;8.42174;0.170667
20200721010121768_DDMTREBIC-R4_met.fits;2.12686;26459.5;47.1945;0.853333
20200721010124669_DDMTREBIC-R4_met.fits;2.05612;26522.5;5.73089;1.024
20200721010129106_DDMTREBIC-R4_met.fits;2.4744;26494.6;5.50195;0.170667
20200721010132178_DDMTREBIC-R4_met.fits;2.02168;26490.2;12.8196;0.341333
20200721010134397_DDMTREBIC-R4_met.fits;2.23141;26509.3;4.91273;0.170667
20200721010146002_DDMTREBIC-R4_met.fits;2.05426;26469.7;10.8697;0.682667
20200721010204093_DDMTREBIC-R4_met.fits;2.54924;26490.2;13.1618;0.341333
20200721010112893_DDMTREBIC-R4_snap.fits;2.29022;26547.4;2.28522;0
20200721010210749_DDMTREBIC-R4_met.fits;2.24395;26478.5;8.45597;0.170667
20200721010213992_DDMTREBIC-R4_met.fits;2.073;26468.3;4.93921;0.853333
20200721010218770_DDMTREBIC-R4_met.fits;2.41231;26503.4;13.144;5.97333
20200721010244712_DDMTREBIC-R4_met.fits;2.37374;26485.8;7.70319;2.048
20200721010252904_DDMTREBIC-R4_met.fits;2.51842;26506.3;21.7874;0.512
20200721010256317_DDMTREBIC-R4_met.fits;1.95766;26478.5;4.13093;0.170667
20200721010303144_DDMTREBIC-R4_met.fits;1.99536;26502;4.15544;0.170667
20200721010212968_DDMTREBIC-R4_snap.fits;2.18865;26472.7;1.72692;0
20200721010314408_DDMTREBIC-R4_met.fits;2.52884;26507.8;11.4333;1.87733
20200721010320722_DDMTREBIC-R4_met.fits;2.42788;26469.7;5.32926;0.170667
20200721010323453_DDMTREBIC-R4_met.fits;2.82103;26493.2;10.8995;0.170667
20200721010343080_DDMTREBIC-R4_met.fits;2.0999;26494.6;4.70077;0.341333
20200721010350418_DDMTREBIC-R4_met.fits;2.08674;26497.6;10.6316;1.87733
20200721010402024_DDMTREBIC-R4_met.fits;2.46944;26502;63.9523;0.512
20200721010406461_DDMTREBIC-R4_met.fits;2.54523;26513.7;5.84597;0.170667
20200721010313042_DDMTREBIC-R4_snap.fits;2.30243;26523.9;1.79884;0
20200721010411069_DDMTREBIC-R4_met.fits;2.15729;26497.6;6.9896;0.341333
20200721010414994_DDMTREBIC-R4_met.fits;2.27456;26502;34.4871;0.341333
20200721010423528_DDMTREBIC-R4_met.fits;2.2107;26494.6;22.8529;0.512
20200721010427965_DDMTREBIC-R4_met.fits;2.76395;26496.1;7.42772;0.512
20200721010434450_DDMTREBIC-R4_met.fits;2.15199;26506.3;7.1522;0.170667
20200721010413117_DDMTREBIC-R4_snap.fits;2.35325;26526.9;2.05189;0
20200721010530429_DDMTREBIC-R4_met.fits;2.0907;26496.1;8.2005;0.341333
20200721010536573_DDMTREBIC-R4_met.fits;2.22717;26488.8;6.55134;0.170667
20200721010538962_DDMTREBIC-R4_met.fits;2.36654;26481.4;13.1519;2.21867
20200721010555176_DDMTREBIC-R4_met.fits;2.0777;26506.3;4.30652;0.170667
20200721010600637_DDMTREBIC-R4_met.fits;2.5038;26491.7;6.03756;0.170667
20200721010603538_DDMTREBIC-R4_met.fits;2.45134;26502;9.52509;0.170667
20200721010513192_DDMTREBIC-R4_snap.fits;1.9226;26458;1.87086;0
20200721010616680_DDMTREBIC-R4_met.fits;2.54188;26491.7;15.6198;2.38933
20200721010627261_DDMTREBIC-R4_met.fits;2.2083;26523.9;16.1515;0.512
20200721010639549_DDMTREBIC-R4_met.fits;2.25382;26509.3;9.27742;0.170667
20200721010641768_DDMTREBIC-R4_met.fits;2.20237;26480;18.2387;0.512
20200721010650984_DDMTREBIC-R4_met.fits;2.07341;26474.1;4.52421;2.048
20200721010701736_DDMTREBIC-R4_met.fits;1.76366;26510.7;6.4294;0.512
20200721010613266_DDMTREBIC-R4_snap.fits;2.32033;26496.1;3.66068;0
20200721010719997_DDMTREBIC-R4_met.fits;2.25875;26499;5.50343;0.170667
20200721010733480_DDMTREBIC-R4_met.fits;2.32285;26503.4;10.4036;0.512
20200721010755325_DDMTREBIC-R4_met.fits;2.00548;26518.1;4.58704;0.512
20200721010803005_DDMTREBIC-R4_met.fits;2.22585;26510.7;4.78626;0.682667
20200721010809832_DDMTREBIC-R4_met.fits;2.00043;26503.4;6.7118;0.170667
20200721010713341_DDMTREBIC-R4_snap.fits;2.15125;26507.8;2.57632;0
20200721010835944_DDMTREBIC-R4_met.fits;2.55745;26497.6;9.1509;0.170667
20200721010840381_DDMTREBIC-R4_met.fits;2.1201;26475.6;4.63997;1.36533
20200721010851304_DDMTREBIC-R4_met.fits;2.14708;26529.8;5.98513;0.170667
20200721010908029_DDMTREBIC-R4_met.fits;1.98603;26503.4;5.45074;0.170667
20200721010813416_DDMTREBIC-R4_snap.fits;2.3184;26471.2;2.05252;0
20200721010915368_DDMTREBIC-R4_met.fits;2.19058;26490.2;7.01519;0.170667
20200721010919805_DDMTREBIC-R4_met.fits;2.41366;26490.2;5.64129;1.536
20200721010938920_DDMTREBIC-R4_met.fits;2.50671;26488.8;9.08459;1.19467
20200721010958888_DDMTREBIC-R4_met.fits;2.80452;26449.2;6.64176;0.170667
20200721011002130_DDMTREBIC-R4_met.fits;2.24684;26453.6;6.11083;0.341333
20200721011011005_DDMTREBIC-R4_met.fits;2.34273;26503.4;5.79029;0.170667
20200721010913490_DDMTREBIC-R4_snap.fits;2.23257;26504.9;4.6143;0
20200721011013053_DDMTREBIC-R4_met.fits;2.23257;26504.9;4.6143;0.170667
20200721011016978_DDMTREBIC-R4_met.fits;2.52952;26499;7.56959;0.170667
20200721011041384_DDMTREBIC-R4_met.fits;2.02127;26513.7;6.24944;0.512
20200721011044285_DDMTREBIC-R4_met.fits;2.36178;26513.7;22.7848;2.048
20200721011100157_DDMTREBIC-R4_met.fits;2.166;26493.2;12.6598;0.170667
20200721011102546_DDMTREBIC-R4_met.fits;2.35261;26460.9;5.57943;1.36533
20200721011013565_DDMTREBIC-R4_snap.fits;2.44687;26529.8;1.89059;0
20200721011114493_DDMTREBIC-R4_met.fits;2.35347;26519.5;12.8887;0.341333
20200721011129000_DDMTREBIC-R4_met.fits;2.3338;26493.2;8.33949;0.170667
20200721011143848_DDMTREBIC-R4_met.fits;2.56374;26521;6.16069;0.341333
20200721011155453_DDMTREBIC-R4_met.fits;2.0865;26504.9;9.03065;0.341333
20200721011201426_DDMTREBIC-R4_met.fits;2.12722;26502;4.49147;3.92533
20200721011113640_DDMTREBIC-R4_snap.fits;2.49473;26513.7;1.7241;0
20200721011214568_DDMTREBIC-R4_met.fits;2.11117;26507.8;5.63685;0.170667
20200721011222418_DDMTREBIC-R4_met.fits;2.02576;26482.9;5.24528;0.512
20200721011234365_DDMTREBIC-R4_met.fits;3.01464;26488.8;6.89006;1.70667
20200721011237949_DDMTREBIC-R4_met.fits;2.58002;26496.1;6.50481;2.73067
20200721011249384_DDMTREBIC-R4_met.fits;2.06509;26502;4.33663;0.170667
20200721011302013_DDMTREBIC-R4_met.fits;2.52965;26468.3;6.79356;0.170667
20200721011304573_DDMTREBIC-R4_met.fits;2.21918;26502;6.00635;0.512
20200721011213714_DDMTREBIC-R4_snap.fits;2.20842;26478.5;1.80336;0
20200721011320104_DDMTREBIC-R4_met.fits;2.15084;26507.8;7.61189;0.341333
20200721011327613_DDMTREBIC-R4_met.fits;2.08424;26503.4;5.86991;0.853333
20200721011331368_DDMTREBIC-R4_met.fits;2.0471;26494.6;4.60543;0.170667
20200721011333416_DDMTREBIC-R4_met.fits;2.00573;26504.9;5.40076;0.853333
20200721011336658_DDMTREBIC-R4_met.fits;2.50033;26484.4;8.09024;0.341333
20200721011341266_DDMTREBIC-R4_met.fits;2.44224;26502;5.78786;1.19467
20200721011346557_DDMTREBIC-R4_met.fits;1.87516;26504.9;4.81512;0.341333
20200721011313789_DDMTREBIC-R4_snap.fits;1.89757;26485.8;2.03358;0
20200721011415741_DDMTREBIC-R4_met.fits;2.25081;26484.4;5.05884;0.170667
20200721011420690_DDMTREBIC-R4_met.fits;2.43868;26484.4;52.8581;0.341333
20200721011455506_DDMTREBIC-R4_met.fits;2.21727;26494.6;13.5164;0.341333
20200721011459944_DDMTREBIC-R4_met.fits;2.26182;26491.7;5.04289;0.512
20200721011413864_DDMTREBIC-R4_snap.fits;1.84727;26482.9;2.21227;0
20200721011511890_DDMTREBIC-R4_met.fits;2.19359;26503.4;6.96596;0.341333
20200721011536978_DDMTREBIC-R4_met.fits;2.2151;26502;7.06382;0.341333
20200721011544146_DDMTREBIC-R4_met.fits;2.58685;26513.7;10.0078;0.341333
20200721011554045_DDMTREBIC-R4_met.fits;2.12692;26512.2;6.29357;0.170667
20200721011605821_DDMTREBIC-R4_met.fits;2.18243;26480;6.32927;0.170667
20200721011607869_DDMTREBIC-R4_met.fits;2.25987;26496.1;5.10181;2.048
20200721011513938_DDMTREBIC-R4_snap.fits;1.94182;26515.1;1.85126;0
20200721011611965_DDMTREBIC-R4_met.fits;2.06677;26503.4;9.48377;0.512
20200721011617597_DDMTREBIC-R4_met.fits;2.17347;26503.4;5.86219;0.170667
20200721011622376_DDMTREBIC-R4_met.fits;1.91163;26512.2;9.25083;0.341333
20200721011628008_DDMTREBIC-R4_met.fits;2.13082;26490.2;5.34043;0.170667
20200721011631762_DDMTREBIC-R4_met.fits;1.93335;26496.1;13.2551;1.36533
20200721011655826_DDMTREBIC-R4_met.fits;2.14403;26499;4.88836;0.341333
20200721011706578_DDMTREBIC-R4_met.fits;2.25842;26503.4;4.67238;3.24267
20200721011614013_DDMTREBIC-R4_snap.fits;2.14881;26482.9;1.64528;0
20200721011740882_DDMTREBIC-R4_met.fits;2.13409;26484.4;9.63534;0.170667
20200721011748050_DDMTREBIC-R4_met.fits;2.29046;26503.4;5.15093;0.170667
20200721011758290_DDMTREBIC-R4_met.fits;2.21076;26482.9;4.84242;0.170667
20200721011802386_DDMTREBIC-R4_met.fits;2.2492;26456.5;11.0779;0.170667
20200721011714088_DDMTREBIC-R4_snap.fits;2.50061;26519.5;2.05358;0
20200721011811773_DDMTREBIC-R4_met.fits;2.16298;26484.4;5.66973;0.170667
20200721011827133_DDMTREBIC-R4_met.fits;2.27537;26510.7;5.53969;0.170667
20200721011900072_DDMTREBIC-R4_met.fits;2.12871;26475.6;19.1525;0.341333
20200721011814162_DDMTREBIC-R4_snap.fits;2.33055;26466.8;1.79331;0
20200721011934376_DDMTREBIC-R4_met.fits;2.42282;26507.8;5.77295;1.70667
20200721011938984_DDMTREBIC-R4_met.fits;2.23719;26491.7;6.10213;0.170667
20200721011943592_DDMTREBIC-R4_met.fits;2.48577;26503.4;6.86206;0.341333
20200721011955026_DDMTREBIC-R4_met.fits;2.29677;26490.2;9.11359;0.170667
20200721011957586_DDMTREBIC-R4_met.fits;2.21768;26506.3;5.49468;0.512
20200721011914237_DDMTREBIC-R4_snap.fits;2.2381;26488.8;1.92404;0
20200721012013117_DDMTREBIC-R4_met.fits;2.04792;26502;5.85983;0.512
20200721012015848_DDMTREBIC-R4_met.fits;2.33311;26487.3;5.3497;1.19467
20200721012029842_DDMTREBIC-R4_met.fits;2.40697;26504.9;6.82479;0.170667
20200721012032061_DDMTREBIC-R4_met.fits;2.13821;26519.5;12.1021;0.341333
20200721012034450_DDMTREBIC-R4_met.fits;2.10256;26500.5;5.31471;0.170667
20200721012038717_DDMTREBIC-R4_met.fits;2.49686;26497.6;6.97079;2.56
20200721012047250_DDMTREBIC-R4_met.fits;2.29891;26494.6;5.02043;0.170667
20200721012049298_DDMTREBIC-R4_met.fits;1.85933;26500.5;9.52222;0.341333
20200721012106194_DDMTREBIC-R4_met.fits;2.2772;26502;17.875;0.341333
20200721012014312_DDMTREBIC-R4_snap.fits;2.07403;26491.7;1.51284;0
20200721012115069_DDMTREBIC-R4_met.fits;2.01982;26515.1;5.06351;0.341333
20200721012120872_DDMTREBIC-R4_met.fits;2.07596;26510.7;7.8396;0.512
20200721012131453_DDMTREBIC-R4_met.fits;2.39601;26494.6;6.83167;0.170667
20200721012146813_DDMTREBIC-R4_met.fits;2.14445;26502;11.2241;0.341333
20200721012149373_DDMTREBIC-R4_met.fits;2.41093;26510.7;5.45746;0.853333
20200721012201832_DDMTREBIC-R4_met.fits;2.06712;26509.3;5.38093;0.170667
20200721012114386_DDMTREBIC-R4_snap.fits;1.96437;26484.4;1.92447;0
20200721012225896_DDMTREBIC-R4_met.fits;2.35335;26509.3;9.56909;0.341333
20200721012228968_DDMTREBIC-R4_met.fits;2.41053;26484.4;4.8382;0.512
20200721012235112_DDMTREBIC-R4_met.fits;2.25355;26490.2;5.51523;0.170667
20200721012239378_DDMTREBIC-R4_met.fits;2.16318;26516.6;8.97483;1.19467
20200721012250984_DDMTREBIC-R4_met.fits;2.11408;26481.4;11.8859;0.512
20200721012308050_DDMTREBIC-R4_met.fits;2.5642;26525.4;7.86025;0.170667
20200721012214461_DDMTREBIC-R4_snap.fits;2.47097;26484.4;3.38441;0
20200721012333650_DDMTREBIC-R4_met.fits;2.3917;26488.8;30.4908;0.512
20200721012347133_DDMTREBIC-R4_met.fits;2.19;26504.9;5.05538;0.170667
20200721012314536_DDMTREBIC-R4_snap.fits;2.51324;26525.4;2.67614;0
20200721012417512_DDMTREBIC-R4_met.fits;2.06855;26484.4;5.82597;0.341333
20200721012430482_DDMTREBIC-R4_met.fits;2.57351;26499;7.81784;0.341333
20200721012448402_DDMTREBIC-R4_met.fits;2.42944;26474.1;9.2141;2.38933
20200721012414610_DDMTREBIC-R4_snap.fits;2.73865;26452.1;2.53386;0
20200721012520658_DDMTREBIC-R4_met.fits;2.12271;26487.3;10.4062;0.512
20200721012526120_DDMTREBIC-R4_met.fits;2.44355;26494.6;5.79668;0.170667
20200721012540626_DDMTREBIC-R4_met.fits;2.27364;26480;6.82081;0.512
20200721012600424_DDMTREBIC-R4_met.fits;2.28555;26509.3;5.36338;0.512
20200721012610322_DDMTREBIC-R4_met.fits;2.16597;26487.3;12.8638;0.341333
20200721012514685_DDMTREBIC-R4_snap.fits;2.61711;26478.5;2.00377;0
20200721012619709_DDMTREBIC-R4_met.fits;2.60215;26487.3;7.62821;0.170667
20200721012641554_DDMTREBIC-R4_met.fits;2.61669;26502;7.89156;0.853333
20200721012654696_DDMTREBIC-R4_met.fits;2.31925;26490.2;7.64247;2.048
20200721012706301_DDMTREBIC-R4_met.fits;2.5188;26499;7.78471;0.512
20200721012614760_DDMTREBIC-R4_snap.fits;2.27856;26493.2;2.00952;0
20200721012725757_DDMTREBIC-R4_met.fits;2.18068;26488.8;11.7147;0.170667
20200721012729000_DDMTREBIC-R4_met.fits;2.17891;26499;5.81257;0.512
20200721012732925_DDMTREBIC-R4_met.fits;2.22915;26482.9;4.58118;0.170667
20200721012747090_DDMTREBIC-R4_met.fits;2.42682;26502;7.12898;0.341333
20200721012750674_DDMTREBIC-R4_met.fits;2.40105;26506.3;7.44984;2.21867
20200721012806546_DDMTREBIC-R4_met.fits;2.30974;26502;4.66564;0.170667
20200721012714834_DDMTREBIC-R4_snap.fits;2.4372;26519.5;2.47689;0
20200721012823272_DDMTREBIC-R4_met.fits;2.42106;26487.3;15.4178;0.853333
20200721012834706_DDMTREBIC-R4_met.fits;2.37898;26496.1;11.2068;0.170667
20200721012837096_DDMTREBIC-R4_met.fits;2.50529;26503.4;5.58056;0.341333
20200721012842728_DDMTREBIC-R4_met.fits;2.5325;26463.9;5.55095;0.170667
20200721012902184_DDMTREBIC-R4_met.fits;2.29881;26485.8;8.62169;0.170667
20200721012911058_DDMTREBIC-R4_met.fits;2.01138;26518.1;5.7365;0.170667
20200721012814909_DDMTREBIC-R4_snap.fits;2.35545;26471.2;2.226;0
20200721012922322_DDMTREBIC-R4_met.fits;2.22633;26490.2;5.49315;0.170667
20200721012937341_DDMTREBIC-R4_met.fits;2.46856;26496.1;5.47895;0.170667
20200721012942973_DDMTREBIC-R4_met.fits;2.14431;26503.4;5.47057;1.024
20200721012914984_DDMTREBIC-R4_snap.fits;2.43828;26459.5;1.9851;0
20200721013019837_DDMTREBIC-R4_met.fits;2.1094;26485.8;5.86154;0.170667
20200721013023592_DDMTREBIC-R4_met.fits;1.98895;26506.3;4.83286;0.341333
20200721013033832_DDMTREBIC-R4_met.fits;2.05286;26496.1;4.79199;0.170667
20200721013048168_DDMTREBIC-R4_met.fits;2.56954;26502;8.03959;0.170667
20200721013058237_DDMTREBIC-R4_met.fits;2.23762;26496.1;6.88649;0.341333
20200721013101480_DDMTREBIC-R4_met.fits;2.1338;26506.3;5.15883;0.341333
20200721013106429_DDMTREBIC-R4_met.fits;2.42248;26494.6;18.784;0.512
20200721013111378_DDMTREBIC-R4_met.fits;2.22216;26504.9;6.65878;0.170667
20200721013015058_DDMTREBIC-R4_snap.fits;2.26671;26465.3;1.7628;0
20200721013116328_DDMTREBIC-R4_met.fits;2.61132;26490.2;7.53811;0.170667
20200721013118376_DDMTREBIC-R4_met.fits;2.52861;26502;5.6635;0.170667
20200721013121960_DDMTREBIC-R4_met.fits;2.26176;26493.2;5.05738;0.341333
20200721013133053_DDMTREBIC-R4_met.fits;1.86563;26509.3;6.03779;4.096
20200721013145682_DDMTREBIC-R4_met.fits;2.64284;26491.7;6.63276;0.170667
20200721013206674_DDMTREBIC-R4_met.fits;2.23192;26506.3;24.1617;0.341333
20200721013115133_DDMTREBIC-R4_snap.fits;2.37717;26471.2;2.42334;0
20200721013212818_DDMTREBIC-R4_met.fits;2.39842;26481.4;5.06648;0.341333
20200721013224936_DDMTREBIC-R4_met.fits;2.50272;26515.1;5.52428;0.341333
20200721013230056_DDMTREBIC-R4_met.fits;2.36477;26515.1;4.91789;0.170667
20200721013234664_DDMTREBIC-R4_met.fits;2.473;26507.8;7.73164;0.341333
20200721013238418_DDMTREBIC-R4_met.fits;2.20764;26497.6;6.77175;0.170667
20200721013246098_DDMTREBIC-R4_met.fits;2.22236;26478.5;7.76635;0.341333
20200721013251218_DDMTREBIC-R4_met.fits;2.26019;26509.3;6.03268;0.341333
20200721013300605_DDMTREBIC-R4_met.fits;2.23004;26509.3;5.65238;0.341333
20200721013306066_DDMTREBIC-R4_met.fits;2.59892;26487.3;9.10358;0.682667
20200721013215208_DDMTREBIC-R4_snap.fits;2.37679;26503.4;2.19314;0
20200721013322621_DDMTREBIC-R4_met.fits;2.66948;26488.8;9.83575;0.170667
20200721013326376_DDMTREBIC-R4_met.fits;2.35145;26506.3;7.30824;0.170667
20200721013331154_DDMTREBIC-R4_met.fits;2.33651;26500.5;5.22276;0.512
20200721013347026_DDMTREBIC-R4_met.fits;2.44101;26491.7;22.5626;0.341333
20200721013358632_DDMTREBIC-R4_met.fits;1.94559;26506.3;11.6768;0.170667
20200721013406482_DDMTREBIC-R4_met.fits;2.45595;26510.7;7.58564;2.048
20200721013315282_DDMTREBIC-R4_snap.fits;2.47561;26543;1.88444;0
20200721013420648_DDMTREBIC-R4_met.fits;2.40483;26499;5.23291;0.341333
20200721013437032_DDMTREBIC-R4_met.fits;2.35249;26490.2;5.45307;0.170667
20200721013447101_DDMTREBIC-R4_met.fits;2.52441;26506.3;10.5183;0.341333
20200721013459048_DDMTREBIC-R4_met.fits;1.96931;26509.3;35.447;0.682667
20200721013502120_DDMTREBIC-R4_met.fits;2.55007;26496.1;6.6594;1.87733
20200721013415357_DDMTREBIC-R4_snap.fits;2.15452;26452.1;1.87232;0
20200721013533864_DDMTREBIC-R4_met.fits;2.37738;26507.8;8.90799;0.170667
20200721013547176_DDMTREBIC-R4_met.fits;1.91049;26496.1;4.30871;0.341333
20200721013610728_DDMTREBIC-R4_met.fits;2.38425;26504.9;10.8289;1.19467
20200721013515432_DDMTREBIC-R4_snap.fits;2.4742;26528.3;2.53754;0
20200721013615165_DDMTREBIC-R4_met.fits;2.23547;26500.5;11.0313;0.341333
20200721013634109_DDMTREBIC-R4_met.fits;2.30109;26497.6;11.9141;0.341333
20200721013642301_DDMTREBIC-R4_met.fits;2.09159;26507.8;4.9777;2.048
20200721013649469_DDMTREBIC-R4_met.fits;2.24335;26504.9;4.50372;0.170667
20200721013615506_DDMTREBIC-R4_snap.fits;2.06944;26540;2.20818;0
20200721013726333_DDMTREBIC-R4_met.fits;2.33235;26474.1;6.99989;0.170667
20200721013731112_DDMTREBIC-R4_met.fits;2.08009;26504.9;20.2955;1.536
20200721013743229_DDMTREBIC-R4_met.fits;2.29248;26509.3;12.6268;0.853333
20200721013747837_DDMTREBIC-R4_met.fits;2.31009;26515.1;21.7333;3.41333
20200721013756712_DDMTREBIC-R4_met.fits;2.50526;26504.9;21.6013;0.341333
20200721013804221_DDMTREBIC-R4_met.fits;2.46434;26475.6;9.82887;2.38933
20200721013810194_DDMTREBIC-R4_met.fits;2.50719;26499;7.90946;0.341333
20200721013715581_DDMTREBIC-R4_snap.fits;2.59048;26449.2;2.26694;0
20200721013819410_DDMTREBIC-R4_met.fits;2.24809;26474.1;4.92845;0.341333
20200721013821970_DDMTREBIC-R4_met.fits;2.33851;26487.3;4.73775;0.170667
20200721013826066_DDMTREBIC-R4_met.fits;2.09902;26518.1;7.66097;0.170667
20200721013833576_DDMTREBIC-R4_met.fits;2.68821;26507.8;6.29443;1.87733
20200721013849960_DDMTREBIC-R4_met.fits;2.47373;26494.6;5.29674;0.170667
20200721013854226_DDMTREBIC-R4_met.fits;2.12391;26493.2;11.4346;0.170667
20200721013858322_DDMTREBIC-R4_met.fits;2.72223;26493.2;11.3338;0.170667
20200721013901053_DDMTREBIC-R4_met.fits;2.52058;26497.6;6.57579;0.170667
20200721013815656_DDMTREBIC-R4_snap.fits;2.30201;26499;2.28334;0
20200721013914877_DDMTREBIC-R4_met.fits;1.84658;26500.5;6.00664;0.341333
20200721013928018_DDMTREBIC-R4_met.fits;1.82857;26482.9;10.6332;1.536
20200721013935698_DDMTREBIC-R4_met.fits;2.44255;26491.7;7.10143;0.170667
20200721013946450_DDMTREBIC-R4_met.fits;2.2359;26494.6;9.81286;1.536
20200721013950717_DDMTREBIC-R4_met.fits;2.49338;26456.5;5.16851;1.87733
20200721013958568_DDMTREBIC-R4_met.fits;2.1737;26525.4;4.77681;0.170667
20200721014006077_DDMTREBIC-R4_met.fits;2.23348;26485.8;8.42126;0.341333
20200721014009832_DDMTREBIC-R4_met.fits;1.94467;26493.2;5.64572;0.341333
20200721013915730_DDMTREBIC-R4_snap.fits;2.31226;26481.4;2.29789;0
20200721014032701_DDMTREBIC-R4_met.fits;2.13139;26497.6;4.28908;0.170667
20200721014045842_DDMTREBIC-R4_met.fits;2.29983;26490.2;13.2353;0.682667
20200721014049085_DDMTREBIC-R4_met.fits;2.14001;26491.7;6.17868;0.682667
20200721014055229_DDMTREBIC-R4_met.fits;2.58822;26490.2;5.48926;0.170667
20200721014015805_DDMTREBIC-R4_snap.fits;2.09377;26497.6;2.16758;0
20200721014109736_DDMTREBIC-R4_met.fits;2.16938;26484.4;4.91277;4.94933
20200721014127656_DDMTREBIC-R4_met.fits;2.61737;26485.8;24.8583;0.341333
20200721014138237_DDMTREBIC-R4_met.fits;2.32246;26480;9.15593;0.170667
20200721014146941_DDMTREBIC-R4_met.fits;2.06552;26496.1;7.54358;0.341333
20200721014201277_DDMTREBIC-R4_met.fits;2.64843;26490.2;5.65554;0.170667
20200721014205373_DDMTREBIC-R4_met.fits;2.22443;26502;6.4841;0.341333
20200721014115880_DDMTREBIC-R4_snap.fits;1.983;26526.9;2.55234;0
20200721014216637_DDMTREBIC-R4_met.fits;2.593;26477.1;9.34967;0.170667
20200721014221757_DDMTREBIC-R4_met.fits;2.52028;26504.9;6.89895;0.170667
20200721014225170_DDMTREBIC-R4_met.fits;2.08035;26499;9.96077;1.87733
20200721014235410_DDMTREBIC-R4_met.fits;2.16859;26507.8;5.56981;0.170667
20200721014255208_DDMTREBIC-R4_met.fits;2.13202;26496.1;5.48659;0.170667
20200721014257768_DDMTREBIC-R4_met.fits;2.17918;26497.6;6.00021;0.170667
20200721014303058_DDMTREBIC-R4_met.fits;3.28515;26487.3;95.4564;0.341333
20200721014305448_DDMTREBIC-R4_met.fits;2.29226;26504.9;11.4896;0.512
20200721014215954_DDMTREBIC-R4_snap.fits;2.41089;26500.5;3.06562;0
20200721014321661_DDMTREBIC-R4_met.fits;2.19067;26475.6;4.6735;1.87733
20200721014330536_DDMTREBIC-R4_met.fits;2.24542;26494.6;7.85503;0.170667
20200721014332925_DDMTREBIC-R4_met.fits;2.1967;26509.3;11.3463;3.072
20200721014349480_DDMTREBIC-R4_met.fits;2.2625;26502;6.28023;0.170667
20200721014359037_DDMTREBIC-R4_met.fits;2.22511;26499;7.77301;0.341333
20200721014316029_DDMTREBIC-R4_snap.fits;2.22236;26521;1.92362;0
20200721014418493_DDMTREBIC-R4_met.fits;2.46427;26525.4;5.96268;3.24267
20200721014455528_DDMTREBIC-R4_met.fits;2.38925;26475.6;7.25106;0.341333
20200721014500989_DDMTREBIC-R4_met.fits;2.65528;26506.3;9.11279;0.170667
20200721014511229_DDMTREBIC-R4_met.fits;2.31595;26459.5;5.32691;0.170667
20200721014416104_DDMTREBIC-R4_snap.fits;2.56886;26449.2;2.23071;0
20200721014518226_DDMTREBIC-R4_met.fits;2.20157;26485.8;7.89525;0.341333
20200721014532733_DDMTREBIC-R4_met.fits;2.27145;26487.3;10.6265;0.341333
20200721014535976_DDMTREBIC-R4_met.fits;2.45289;26490.2;9.79521;0.170667
20200721014555944_DDMTREBIC-R4_met.fits;2.02784;26499;4.28804;0.170667
20200721014602941_DDMTREBIC-R4_met.fits;2.6778;26477.1;6.44955;0.341333
20200721014606525_DDMTREBIC-R4_met.fits;2.37025;26504.9;9.01017;0.170667
20200721014516178_DDMTREBIC-R4_snap.fits;2.80613;26504.9;2.44467;0
20200721014611816_DDMTREBIC-R4_met.fits;2.67218;26493.2;5.61103;2.21867
20200721014623421_DDMTREBIC-R4_met.fits;2.02514;26463.9;6.2793;1.36533
20200721014626664_DDMTREBIC-R4_met.fits;2.61042;26484.4;9.01686;0.341333
20200721014630589_DDMTREBIC-R4_met.fits;2.3898;26509.3;41.0059;0.341333
20200721014648850_DDMTREBIC-R4_met.fits;2.20362;26502;5.89416;0.170667
20200721014651069_DDMTREBIC-R4_met.fits;2.56596;26510.7;6.10458;0.170667
20200721014654141_DDMTREBIC-R4_met.fits;2.21382;26502;4.50818;0.170667
20200721014705064_DDMTREBIC-R4_met.fits;2.7974;26469.7;14.1828;0.170667
20200721014710013_DDMTREBIC-R4_met.fits;2.52886;26509.3;6.05337;0.170667
20200721014616253_DDMTREBIC-R4_snap.fits;2.65935;26469.7;1.77259;0
20200721014713768_DDMTREBIC-R4_met.fits;2.62987;26491.7;8.42421;1.024
20200721014717352_DDMTREBIC-R4_met.fits;2.61409;26496.1;12.3405;0.682667
20200721014722472_DDMTREBIC-R4_met.fits;2.0786;26488.8;10.8325;0.341333
20200721014747048_DDMTREBIC-R4_met.fits;2.27039;26507.8;6.86607;0.341333
