# file name; noise; peak f.; mag.; duration
20200919020100167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919020240177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919020420188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919020600199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919020740209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919020920220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021100231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021240241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021420252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021600263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021740273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919021920284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022100295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022240305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022420316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022600327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022740337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919022920348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023100359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023240369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023420380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023600391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023740401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919023920412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024100423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024240433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024420444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024600455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024740465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919024920476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025100487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025240497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025420508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025600519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025740529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919025920540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
