# file name; noise; peak f.; mag.; duration
20200919190106695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919190246705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919190426716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919190606727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919190746737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919190926748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191106759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191246769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191426780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191606791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191746801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919191926812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192106823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192246833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192426844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192606855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192746865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919192926876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193106887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193246897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193426908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193606919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193746929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919193926940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194106951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194246961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194426972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194606983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194746993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919194927004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195107015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195247025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195427036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195607047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195747057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919195927068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
