# file name; noise; peak f.; mag.; duration
20200919150105159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919150245169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919150425180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919150605191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919150745201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919150925212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151105223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151245233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151425244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151605255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151745265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919151925276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152105287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152245297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152425308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152605319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152745329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919152925340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153105351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153245361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153425372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153605383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153745393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919153925404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154105415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154245425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154425436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154605447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154745457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919154925468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155105479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155245489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155425500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155605511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155745521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919155925532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
