# file name; noise; peak f.; mag.; duration
20200919120104007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919120244017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919120424028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919120604039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919120744049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919120924060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121104071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121244081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121424092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121604103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121744113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919121924124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122104135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122244145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122424156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122604167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122744177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919122924188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123104199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123244209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123424220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123604231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123744241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919123924252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124104263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124244273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124424284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124604295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124744305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919124924316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125104327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125244337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125424348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125604359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125744369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919125924380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
