# file name; noise; peak f.; mag.; duration
20200919090102855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919090242865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919090422876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919090602887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919090742897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919090922908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091102919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091242929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091422940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091602951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091742961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919091922972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092102983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092242993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092423004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092603015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092743025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919092923036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093103047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093243057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093423068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093603079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093743089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919093923100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094103111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094243121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094423132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094603143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094743153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919094923164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095103175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095243185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095423196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095603207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095743217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919095923228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
