# file name; noise; peak f.; mag.; duration
20200919160105543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919160245553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919160425564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919160605575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919160745585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919160925596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161105607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161245617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161425628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161605639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161745649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919161925660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162105671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162245681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162425692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162605703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162745713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919162925724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163105735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163245745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163425756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163605767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163745777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919163925788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164105799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164245809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164425820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164605831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164745841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919164925852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165105863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165245873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165425884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165605895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165745905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919165925916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
