# file name; noise; peak f.; mag.; duration
20200919040100935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919040240945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919040420956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919040600967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919040740977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919040920988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041100999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041241009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041421020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041601031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041741041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919041921052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042101063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042241073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042421084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042601095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042741105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919042921116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043101127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043241137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043421148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043601159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043741169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919043921180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044101191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044241201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044421212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044601223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044741233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919044921244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045101255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045241265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045421276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045601287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045741297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200919045921308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
