#timestamp,LO_Frequency,Hit,StdDev 
1608847215.8,286047004.0,N
1608847235.7,286046999.7,N
1608847255.5,286047001.0,N
1608847275.4,286046999.8,N
1608847295.2,286047002.6,N
1608847315.0,286047001.3,N
1608847315.9,286047001.3,N
1608847335.8,286046999.2,N
1608847355.6,286046998.6,N
1608847375.4,286047000.5,N
1608847395.3,286047001.1,N
1608847415.1,286046998.1,N
1608847435.8,286047000.9,N
1608847455.7,286047000.6,N
1608847475.5,286046999.8,N
1608847495.4,286046999.9,N
1608847515.2,286047001.7,N
1608847535.0,286047006.0,Y
1608847535.9,286047006.0,P
1608847555.8,286047000.0,N
1608847575.6,286046999.3,N
1608847595.5,286046998.2,N
1608847615.3,286047000.3,N
1608847635.1,286046998.6,N
1608847655.9,286046999.4,N
1608847675.7,286047000.2,N
1608847695.5,286047000.6,N
1608847715.4,286046999.3,N
1608847735.2,286046999.8,N
1608847755.1,286047001.5,N
1608847756.0,286047001.5,N
1608847775.8,286047002.3,N
1608847795.6,286046999.8,N
1608847815.5,286046998.3,N
1608847835.3,286047000.7,N
1608847855.1,286046998.5,N
1608847875.9,286047000.2,N
1608847895.7,286047000.6,N
1608847915.6,286047000.3,N
1608847935.4,286047002.8,N
1608847955.2,286047004.7,N
1608847975.1,286047004.3,N
1608847976.0,286047004.3,N
1608847995.8,286047004.4,N
1608848015.6,286047003.1,N
1608848035.5,286047004.5,N
1608848055.3,286047006.9,Y
1608848075.2,286047003.4,P
1608848095.9,286047005.5,P
1608848115.7,286047007.0,P
1608848135.6,286047004.5,N
1608848155.4,286047006.8,Y
1608848175.3,286047001.1,P
1608848195.1,286047001.0,N
1608848196.0,286047001.0,N
1608848215.8,286047000.6,N
1608848235.7,286047002.6,N
1608848255.5,286046998.7,N
1608848275.3,286046998.7,N
1608848295.2,286047002.5,N
1608848315.0,286046998.1,N
1608848315.9,286046998.1,N
1608848335.8,286047000.8,N
1608848355.6,286047002.0,N
1608848405.5,286046998.2,E
1608848415.4,286047002.3,N
1608848435.2,286047003.6,P
1608848455.0,286047005.5,P
1608848456.0,286047005.5,Y
1608848475.8,286047000.3,P
1608848495.6,286047002.2,N
1608848515.5,286047003.8,N
1608848535.3,286047001.6,N
1608848555.1,286047003.4,N
1608848575.9,286047001.5,N
1608848595.7,286047002.3,N
1608848615.5,286047001.8,N
1608848635.4,286047003.1,N
1608848655.2,286047002.9,N
1608848675.1,286047003.2,Y
1608848676.0,286047003.2,P
1608848695.8,286046998.4,P
1608848715.6,286046999.3,N
1608848735.5,286047001.1,N
1608848755.3,286047002.3,N
1608848775.2,286047000.0,N
1608848795.9,286047000.0,N
1608848815.7,286046997.4,N
1608848835.6,286046998.6,N
1608848855.4,286047001.8,N
1608848875.2,286047000.1,N
1608848895.1,286047002.7,N
1608848896.0,286047002.7,N
1608848915.8,286047000.3,N
1608848935.7,286046999.9,N
1608848955.5,286047002.4,N
1608848975.3,286047004.1,N
1608848995.2,286047002.8,N
1608849015.0,286047000.3,N
1608849015.9,286047000.3,N
1608849035.7,286047001.5,N
1608849055.6,286047001.6,N
1608849075.4,286047003.7,N
1608849095.3,286047006.0,Y
1608849115.1,286047001.9,P
1608849116.0,286047001.9,P
1608849135.8,286047001.1,N
1608849155.7,286047001.5,Y
1608849175.5,286047002.7,P
1608849195.4,286047000.0,N
1608849215.2,286047002.5,N
1608849235.0,286047000.4,N
1608849235.9,286047000.4,N
1608849255.8,286047002.3,N
1608849275.6,286047002.2,N
1608849295.4,286047004.2,Y
1608849315.3,286047000.5,P
1608849335.1,286047000.2,N
1608849355.9,286047001.0,N
1608849375.7,286047000.3,N
1608849395.5,286047002.3,Y
1608849415.4,286047001.4,P
1608849435.2,286047002.2,P
1608849455.1,286047000.2,N
1608849456.0,286047000.2,N
1608849475.8,286047000.6,N
1608849495.6,286047002.1,N
1608849515.5,286047003.2,Y
1608849535.3,286047002.2,P
1608849555.2,286047000.2,N
1608849575.9,286046998.1,N
1608849595.7,286046999.7,N
1608849615.6,286047004.3,Y
1608849635.4,286047002.1,P
1608849655.3,286047001.3,N
1608849675.1,286046999.8,N
1608849676.0,286046999.8,N
1608849695.8,286047001.9,N
1608849715.7,286047001.5,N
1608849735.5,286047003.7,Y
1608849755.3,286047001.0,P
1608849775.2,286047001.8,P
1608849795.0,286047001.0,N
1608849795.9,286047001.0,N
1608849815.8,286047000.5,N
1608849835.6,286047001.7,Y
1608849855.4,286047002.2,P
1608849875.3,286047001.9,P
1608849895.1,286047003.4,P
1608849915.9,286047011.9,Y
1608849935.7,286047003.0,P
1608849955.5,286047001.5,P
1608849975.4,286047001.6,N
1608849995.2,286046999.8,N
1608850015.1,286047002.0,N
1608850016.0,286047002.0,N
1608850035.8,286047004.3,Y
1608850055.6,286047000.6,P
1608850075.5,286047001.7,N
1608850095.3,286047000.7,N
1608850115.2,286046998.1,Y
1608850135.9,286047000.0,P
1608850155.7,286046999.0,N
1608850175.6,286046998.5,N
1608850195.4,286046999.9,N
1608850215.3,286047002.3,N
1608850235.1,286047002.3,N
1608850236.0,286047002.3,N
1608850255.8,286047000.0,N
1608850275.7,286046997.0,N
1608850295.5,286046995.0,N
1608850315.3,286046998.8,N
1608850335.2,286046998.4,N
1608850355.0,286047000.1,N
1608850355.9,286047000.1,N
1608850375.8,286047000.7,N
1608850395.6,286047002.4,N
1608850415.4,286047001.1,N
1608850435.3,286047001.1,N
1608850455.1,286047001.4,N
1608850475.8,286047001.8,N
1608850495.7,286047001.7,N
1608850515.5,286047004.2,N
1608850535.4,286046999.0,N
1608850555.2,286046999.4,N
1608850575.0,286047000.4,N
1608850575.9,286047000.4,N
1608850595.8,286046999.9,N
1608850615.6,286047001.4,N
1608850635.4,286047004.2,N
1608850655.3,286047003.1,N
1608850675.1,286047005.3,N
1608850695.9,286047005.3,N
1608850715.7,286047002.7,N
1608850735.5,286047002.4,N
1608850755.4,286047003.1,N
1608850775.2,286047002.9,N
1608850795.0,286047004.0,N
1608850795.9,286047004.0,N
