#timestamp,LO_Frequency,Hit,StdDev 
1608836415.2,286047001.1,P
1608836435.0,286047002.3,Y
1608836435.9,286047002.3,P
1608836455.8,286047000.6,N
1608836475.6,286047002.4,P
1608836495.4,286046998.3,N
1608836515.3,286046999.1,N
1608836535.1,286046997.2,N
1608836555.8,286046995.5,N
1608836575.7,286046995.4,N
1608836595.5,286046997.0,N
1608836615.4,286046997.7,N
1608836635.2,286046996.8,N
1608836655.0,286046996.9,N
1608836655.9,286046996.9,N
1608836675.8,286046997.3,N
1608836695.6,286046998.0,N
1608836715.5,286046997.1,N
1608836735.3,286046996.3,N
1608836755.1,286046997.1,N
1608836775.9,286046997.7,N
1608836825.7,286046995.3,E
1608836835.7,286046999.0,N
1608836855.5,286047001.4,P
1608836875.3,286047002.8,N
1608836895.2,286047000.3,N
1608836915.0,286047002.1,N
1608836915.9,286047002.1,N
1608836935.7,286047000.8,N
1608836955.6,286047000.2,N
1608836975.4,286047000.6,N
1608836995.3,286047002.8,N
1608837015.1,286047002.2,N
1608837016.0,286047002.2,N
1608837035.8,286047000.7,N
1608837055.7,286047000.4,N
1608837075.5,286047001.0,N
1608837095.4,286047001.4,N
1608837115.2,286047004.1,Y
1608837135.0,286047002.8,P
1608837135.9,286047002.8,P
1608837155.8,286047000.2,N
1608837175.6,286047001.9,N
1608837195.5,286047001.5,N
1608837215.3,286047001.7,N
1608837235.1,286047002.1,N
1608837255.9,286046999.8,N
1608837275.7,286047000.0,N
1608837295.5,286046999.7,N
1608837315.4,286046998.1,N
1608837335.2,286682706.8,Y
1608837355.1,286046999.7,P
1608837356.0,286046999.7,N
1608837375.8,286047004.1,P
1608837395.6,286047001.4,N
1608837415.5,286047004.0,N
1608837435.3,286047004.2,N
1608837455.1,286047003.0,N
1608837475.9,286047005.6,Y
1608837495.7,286046999.9,P
1608837515.6,286046999.6,N
1608837535.4,286046993.4,P
1608837555.2,286046994.9,N
1608837575.1,286046997.7,N
1608837576.0,286046997.7,N
1608837595.8,286046997.5,N
1608837615.7,286046995.4,N
1608837635.5,286046998.0,N
1608837655.3,286046996.0,N
1608837675.2,286046997.9,N
1608837695.9,286046995.5,N
1608837715.7,286046993.3,N
1608837735.6,286046995.2,N
1608837755.4,286046993.6,N
1608837775.3,286046994.5,N
1608837795.1,286046994.1,N
1608837796.0,286046994.1,N
1608837815.8,286046996.1,N
1608837835.7,286046995.1,N
1608837855.5,286046999.1,N
1608837875.3,286046997.8,N
1608837895.2,286046994.9,N
1608837915.0,286046995.7,N
1608837915.9,286046995.7,N
1608837935.8,286046997.9,N
1608837955.6,286046997.6,N
1608837975.4,286046996.7,N
1608837995.3,286046996.9,N
1608838015.1,286046999.2,N
1608838035.8,286046995.4,N
1608838055.7,286046997.7,N
1608838075.5,286046997.7,N
1608838095.4,286046994.0,Y
1608838115.2,286046999.5,P
1608838135.0,286046998.2,N
1608838135.9,286046998.2,N
1608838155.8,286046997.0,N
1608838175.6,286047000.2,N
1608838195.4,286047000.2,N
1608838215.3,286047000.9,N
1608838235.1,286046998.1,N
1608838255.9,286046998.9,N
1608838275.7,286046998.4,N
1608838295.5,286046996.5,N
1608838345.4,286047000.8,E
1608838355.3,286046996.6,N
1608838375.2,286047000.7,P
1608838395.9,286046998.8,N
1608838415.7,286047000.3,N
1608838435.6,286046998.8,N
1608838455.4,286047001.0,N
1608838475.2,286046999.8,N
1608838495.1,286047000.1,N
1608838496.0,286047000.1,N
1608838515.8,286047000.6,N
1608838535.7,286047001.1,N
1608838555.5,286047000.3,N
1608838575.3,286046999.8,N
1608838595.2,286047002.1,N
1608838615.0,286047001.7,N
1608838615.9,286047001.7,N
1608838635.7,286047002.9,N
1608838655.6,286047004.1,N
1608838675.4,286047001.3,N
1608838695.3,286047001.6,N
1608838715.1,286047002.5,N
1608838716.0,286047002.5,N
1608838735.8,286047002.8,N
1608838755.7,286047004.0,N
1608838775.5,286046999.8,N
1608838795.3,286047001.5,N
1608838815.2,286047002.8,N
1608838835.0,286047000.7,N
1608838835.9,286047000.7,N
1608838855.8,286047000.0,N
1608838875.6,286046998.4,N
1608838895.4,286046996.8,N
1608838915.3,286046997.3,N
1608838935.1,286046996.4,N
1608838955.8,286046997.5,N
1608838975.7,286046995.4,N
1608838995.5,286046996.9,N
1608839015.4,286046996.9,N
1608839035.2,286046997.4,N
1608839055.0,286046996.9,N
1608839055.9,286046996.9,N
1608839075.8,286046997.1,N
1608839095.6,286047001.2,N
1608839115.5,286046998.3,N
1608839135.3,286047000.4,N
1608839155.1,286047001.8,N
1608839175.9,286047001.1,N
1608839195.7,286046999.8,N
1608839215.5,286047002.3,N
1608839235.4,286047000.9,N
1608839255.2,286047001.1,N
1608839275.0,286047002.3,N
1608839276.0,286047002.3,N
1608839295.8,286047004.1,N
1608839315.6,286047001.4,N
1608839335.5,286047001.6,N
1608839355.3,286046999.9,N
1608839375.1,286047000.7,N
1608839395.9,286046999.4,N
1608839415.7,286046999.6,N
1608839435.6,286046998.1,N
1608839455.4,286047000.0,N
1608839475.2,286047001.1,N
1608839495.1,286046998.9,N
1608839496.0,286046998.9,N
1608839515.8,286046998.9,N
1608839535.6,286046999.9,N
1608839555.5,286046999.2,N
1608839575.3,286046998.5,N
1608839595.2,286046998.6,N
1608839615.9,286046998.6,N
1608839635.7,286047000.8,N
1608839685.6,286046999.7,E
1608839695.5,286047001.9,N
1608839715.4,286047005.9,P
1608839735.2,286047002.2,N
1608839755.0,286047002.4,N
1608839755.9,286047002.4,N
1608839775.8,286047000.0,N
1608839795.6,286047002.4,N
1608839815.5,286047000.6,N
1608839835.3,286047000.8,N
1608839855.1,286047001.2,N
1608839875.9,286047001.2,N
1608839895.7,286046996.5,N
1608839915.5,286046998.9,N
1608839935.4,286047011.9,Y
1608839955.2,286046993.9,P
1608839975.1,286046999.0,N
1608839976.0,286046999.0,N
1608839995.8,286046999.3,N
