# file name; noise; peak f.; mag.; duration
20201224170002803_HFN-R2_snap.fits;6.74359;26515.1;4.35278;0
20201224170102878_HFN-R2_snap.fits;6.87707;26458;4.10666;0
20201224170202952_HFN-R2_snap.fits;6.18966;26535.6;6.12157;0
20201224170303027_HFN-R2_snap.fits;6.52622;26499;6.5885;0
20201224170435699_HFN-R2_met.fits;7.53097;26491.7;15.7384;0.170667
20201224170403102_HFN-R2_snap.fits;7.4991;26450.7;5.86611;0
20201224170544819_HFN-R2_met.fits;7.65439;26499;19.8079;0.341333
20201224170550451_HFN-R2_met.fits;7.15293;26499;17.3344;0.341333
20201224170503176_HFN-R2_snap.fits;7.15116;26509.3;4.72262;0
20201224170603251_HFN-R2_snap.fits;7.11974;26497.6;5.47379;0
20201224170703326_HFN-R2_snap.fits;6.36048;26545.9;5.39924;0
20201224170801523_HFN-R2_met.fits;7.46364;26500.5;15.7731;0.341333
20201224170825075_HFN-R2_met.fits;6.30089;26506.3;12.898;0.341333
20201224170803400_HFN-R2_snap.fits;8.06156;26541.5;6.47589;0
20201224170943752_HFN-R2_met.fits;7.14346;26504.9;15.2452;0.512
20201224170948019_HFN-R2_met.fits;6.39845;26484.4;18.8912;0.170667
20201224170955528_HFN-R2_met.fits;6.31097;26516.6;31.6056;0.341333
20201224170903475_HFN-R2_snap.fits;6.83881;26493.2;5.4332;0
20201224171003550_HFN-R2_snap.fits;6.55372;26455.1;5.44767;0
20201224171117619_HFN-R2_met.fits;6.348;26512.2;15.6003;0.170667
20201224171103624_HFN-R2_snap.fits;8.7767;26519.5;5.42404;0
20201224171203699_HFN-R2_snap.fits;6.22996;26545.9;6.58536;0
20201224171355998_HFN-R2_met.fits;7.22146;26503.4;18.2665;0.170667
20201224171303774_HFN-R2_snap.fits;6.90147;26493.2;5.12318;0
20201224171430472_HFN-R2_met.fits;6.94331;26488.8;20.0265;0.170667
20201224171403848_HFN-R2_snap.fits;7.07186;26534.2;6.11259;0
20201224171544883_HFN-R2_met.fits;6.58487;26513.7;15.8522;0.170667
20201224171503923_HFN-R2_snap.fits;7.26333;26472.7;6.83442;0
20201224171603998_HFN-R2_snap.fits;7.3344;26496.1;6.64111;0
20201224171704072_HFN-R2_snap.fits;6.61394;26507.8;5.27272;0
20201224171804147_HFN-R2_snap.fits;6.64447;26535.6;6.25223;0
20201224171929822_HFN-R2_met.fits;7.12915;26499;21.2004;0.341333
20201224171904222_HFN-R2_snap.fits;6.31508;26531.2;6.15985;0
20201224172028531_HFN-R2_met.fits;7.12219;26497.6;19.0179;0.170667
20201224172037576_HFN-R2_met.fits;6.15363;26512.2;17.7545;2.73067
20201224172004296_HFN-R2_snap.fits;6.5056;26506.3;6.96136;0
20201224172133726_HFN-R2_met.fits;6.72935;26507.8;13.9719;0.170667
20201224172138675_HFN-R2_met.fits;7.72262;26506.3;17.3431;0.341333
20201224172104371_HFN-R2_snap.fits;6.53619;26528.3;4.9857;0
20201224172249331_HFN-R2_met.fits;7.6848;26490.2;27.4274;0.170667
20201224172252403_HFN-R2_met.fits;6.85086;26516.6;15.5799;0.170667
20201224172204446_HFN-R2_snap.fits;6.4186;26468.3;7.18296;0
20201224172335070_HFN-R2_met.fits;7.33262;26502;16.5592;0.170667
20201224172304520_HFN-R2_snap.fits;7.00368;26496.1;4.67216;0
20201224172453235_HFN-R2_met.fits;8.01367;26502;18.7341;0.170667
20201224172404595_HFN-R2_snap.fits;7.1086;26497.6;7.08729;0
20201224172504670_HFN-R2_snap.fits;7.37155;26531.2;6.84497;0
20201224172604744_HFN-R2_snap.fits;5.34223;26463.9;5.17139;0
20201224172704819_HFN-R2_snap.fits;6.62984;26450.7;5.16057;0
20201224172804894_HFN-R2_snap.fits;5.8113;26532.7;5.48633;0
20201224172904968_HFN-R2_snap.fits;6.503;26522.5;5.74083;0
20201224173005043_HFN-R2_snap.fits;6.74472;26506.3;4.39219;0
20201224173105118_HFN-R2_snap.fits;6.17023;26465.3;6.05236;0
20201224173205192_HFN-R2_snap.fits;6.73376;26506.3;5.71468;0
20201224173305267_HFN-R2_snap.fits;5.82529;26468.3;6.2737;0
20201224173409779_HFN-R2_met.fits;6.71603;26500.5;18.4106;0.341333
20201224173405342_HFN-R2_snap.fits;7.03792;26488.8;6.07212;0
20201224173505416_HFN-R2_snap.fits;6.35619;26488.8;5.49986;0
20201224173634504_HFN-R2_met.fits;5.78237;26491.7;14.4515;0.170667
20201224173648499_HFN-R2_met.fits;6.26521;26504.9;22.9158;0.341333
20201224173605491_HFN-R2_snap.fits;6.08173;26529.8;5.97441;0
20201224173705566_HFN-R2_snap.fits;6.57235;26541.5;7.46381;0
20201224173849160_HFN-R2_met.fits;7.96217;26494.6;22.9951;0.170667
20201224173805640_HFN-R2_snap.fits;6.70825;26544.4;5.42545;0
20201224173906398_HFN-R2_met.fits;6.03054;26507.8;24.8299;0.341333
20201224173905715_HFN-R2_snap.fits;7.23155;26480;5.7395;0
20201224174024392_HFN-R2_met.fits;7.11379;26509.3;76.8672;0.853333
20201224174005790_HFN-R2_snap.fits;6.62175;26540;7.19712;0
20201224174105864_HFN-R2_snap.fits;5.88088;26513.7;5.72034;0
20201224174205939_HFN-R2_snap.fits;7.59931;26453.6;4.54708;0
20201224174304136_HFN-R2_met.fits;6.63115;26497.6;19.0832;0.170667
20201224174306014_HFN-R2_snap.fits;8.15709;26535.6;6.34845;0
20201224174417694_HFN-R2_met.fits;6.87596;26502;15.2117;0.170667
20201224174406088_HFN-R2_snap.fits;8.22022;26503.4;6.51698;0
20201224174542003_HFN-R2_met.fits;6.14391;26502;13.1057;0.170667
20201224174506163_HFN-R2_snap.fits;6.46737;26465.3;5.59716;0
20201224174606238_HFN-R2_snap.fits;6.80209;26471.2;5.21117;0
20201224174706312_HFN-R2_snap.fits;6.89795;26504.9;5.93145;0
20201224174806387_HFN-R2_snap.fits;7.83455;26502;4.21945;0
20201224174906462_HFN-R2_snap.fits;6.84573;26477.1;5.97464;0
20201224175006536_HFN-R2_snap.fits;6.48636;26487.3;6.06699;0
20201224175106611_HFN-R2_snap.fits;7.22123;26504.9;5.50007;0
20201224175206686_HFN-R2_snap.fits;6.15034;26506.3;9.59924;0
20201224175306760_HFN-R2_snap.fits;5.65261;26537.1;5.29116;0
20201224175406835_HFN-R2_snap.fits;5.86105;26465.3;6.94488;0
20201224175506910_HFN-R2_snap.fits;6.60987;26462.4;6.82324;0
20201224175616542_HFN-R2_met.fits;6.33225;26509.3;17.1062;2.048
20201224175639582_HFN-R2_met.fits;6.71882;26500.5;96.7135;0.853333
20201224175644872_HFN-R2_met.fits;6.96127;26503.4;18.3183;0.170667
20201224175606984_HFN-R2_snap.fits;5.86846;26458;5.62462;0
20201224175707571_HFN-R2_met.fits;7.19674;26496.1;42.0036;0.341333
20201224175707059_HFN-R2_snap.fits;6.66204;26535.6;6.16529;0
20201224175807134_HFN-R2_snap.fits;6.21306;26456.5;6.85669;0
20201224175907208_HFN-R2_snap.fits;6.17272;26477.1;4.49143;0
