#timestamp,LO_Frequency,Hit,StdDev 
1608768015.8,286046998.2,N
1608768035.7,286046997.0,N
1608768055.5,286046998.4,N
1608768075.4,286046995.5,N
1608768095.2,286046998.2,N
1608768115.0,286047001.0,N
1608768115.9,286047001.0,N
1608768135.8,286046999.0,N
1608768155.6,286046997.5,N
1608768175.4,286046995.7,N
1608768195.3,286046998.3,N
1608768215.1,286047000.8,N
1608768235.9,286046997.9,N
1608768255.7,286046997.9,N
1608768275.5,286046993.6,N
1608768295.4,286047000.7,N
1608768315.2,286046999.9,N
1608768335.0,286046997.0,N
1608768335.9,286046997.0,N
1608768355.8,286046994.9,N
1608768375.6,286046994.8,N
1608768395.5,286046994.9,N
1608768415.3,286046996.6,N
1608768435.1,286046997.3,N
1608768455.9,286046995.0,N
1608768475.7,286046999.6,N
1608768495.5,286046994.2,N
1608768515.4,286046992.0,Y
1608768535.2,286046999.1,P
1608768555.1,286047002.5,N
1608768556.0,286047002.5,N
1608768575.8,286047005.1,N
1608768595.6,286047008.3,Y
1608768615.5,286047005.0,P
1608768635.3,286047003.1,N
1608768655.1,286047001.8,N
1608768675.9,286682711.5,Y
1608768695.7,286046998.9,P
1608768715.6,286046996.2,N
1608768735.4,286046995.4,N
1608768755.2,286046994.8,N
1608768775.1,286046996.3,N
1608768776.0,286046996.3,N
1608768795.8,286046996.0,N
1608768815.7,286046999.1,N
1608768835.5,286046997.8,N
1608768855.3,286047000.8,N
1608768875.2,286046998.4,N
1608768895.9,286046996.9,N
1608768915.7,286046995.9,N
1608768935.6,286046993.4,Y
1608768955.4,286046997.6,P
1608768975.3,286046996.6,P
1608768995.1,286046994.4,P
1608768996.0,286046994.4,Y
1608769015.8,286047001.7,P
1608769035.7,286046998.1,N
1608769055.5,286046997.1,N
1608769075.3,286047000.5,N
1608769095.2,286046997.8,N
1608769115.0,286046998.5,N
1608769115.9,286046998.5,N
1608769135.8,286047001.4,N
1608769155.6,286047005.7,Y
1608769175.4,286047007.5,P
1608769195.3,286047003.7,N
1608769215.1,286047003.1,N
1608769235.8,286047007.6,N
1608769255.7,286047004.6,N
1608769275.5,286047003.0,N
1608769295.4,286047002.7,N
1608769315.2,286047001.9,N
1608769335.0,286047003.0,N
1608769335.9,286047003.0,N
1608769355.8,286047000.8,N
1608769375.6,286047003.6,N
1608769395.4,286047003.1,N
1608769415.3,286047006.4,N
1608769435.1,286047003.3,N
1608769455.9,286047001.5,N
1608769475.7,286047002.5,N
1608769495.5,286047005.2,N
1608769515.4,286047005.9,N
1608769535.2,286047007.0,Y
1608769555.0,286047001.4,P
1608769555.9,286047001.4,N
1608769575.8,286046998.5,N
1608769595.6,286047000.7,N
1608769615.5,286047001.7,N
1608769635.3,286046999.9,N
1608769655.1,286046999.3,N
1608769675.9,286047001.9,N
1608769695.7,286047005.6,Y
1608769715.5,286046998.9,P
1608769735.4,286047002.5,N
1608769755.2,286047001.1,N
1608769775.1,286047004.4,Y
1608769776.0,286047004.4,P
1608769795.8,286047007.5,P
1608769815.6,286047007.1,N
1608769835.5,286047004.1,N
1608769855.3,286047001.2,N
1608769875.2,286046999.4,N
1608769895.9,286046998.4,N
1608769915.7,286047004.1,N
1608769965.6,286047003.4,E
1608769975.5,286047001.8,N
1608769995.4,286046997.1,P
1608770015.2,286046999.3,N
1608770035.0,286046995.9,N
1608770035.9,286046995.9,N
1608770055.8,286046991.7,Y
1608770075.6,286046993.4,P
1608770095.5,286046997.3,N
1608770115.3,286046998.7,N
1608770135.1,286047001.5,N
1608770155.9,286047000.3,N
1608770175.7,286047002.3,N
1608770195.5,286047002.5,N
1608770215.4,286047004.1,N
1608770235.2,286047004.3,N
1608770255.1,286047005.6,N
1608770256.0,286047005.6,N
1608770275.8,286047000.4,N
1608770295.6,286047001.8,N
1608770315.5,286047002.4,N
1608770335.3,286047002.0,N
1608770355.1,286046998.2,N
1608770375.9,286047003.1,N
1608770395.7,286047005.7,N
1608770415.6,286047003.0,N
1608770435.4,286047002.6,N
1608770455.2,286047002.7,N
1608770475.1,286046998.7,N
1608770476.0,286046998.7,N
1608770495.8,286046999.4,N
1608770515.6,286046997.2,N
1608770535.5,286047004.0,N
1608770555.3,286047003.6,N
1608770575.2,286047005.3,N
1608770595.9,286047001.6,N
1608770615.7,286047005.5,N
1608770635.6,286047003.9,N
1608770655.4,286047005.6,N
1608770675.3,286047002.2,N
1608770695.1,286047004.1,N
1608770696.0,286047004.1,N
1608770715.8,286047002.3,N
1608770735.7,286047003.9,N
1608770755.5,286046998.3,N
1608770775.3,286046998.2,N
1608770795.2,286047002.7,N
1608770815.0,286047006.7,N
1608770815.9,286047006.7,N
1608770835.8,286047004.6,N
1608770855.6,286047002.2,N
1608770875.4,286047006.0,N
1608770895.3,286047002.9,N
1608770915.1,286047000.4,N
1608770935.8,286047000.6,N
1608770955.7,286047003.1,N
1608770975.5,286047003.7,N
1608770995.4,286047005.4,N
1608771015.2,286047004.9,N
1608771035.0,286047010.3,Y
1608771035.9,286047010.3,P
1608771055.8,286047005.9,N
1608771075.6,286047006.0,N
1608771095.4,286047005.4,N
1608771115.3,286047005.5,N
1608771135.1,286047006.7,Y
1608771155.9,286047004.4,P
1608771175.7,286047002.4,N
1608771195.5,286046996.9,N
1608771215.4,286047001.1,N
1608771235.2,286046994.9,N
1608771255.0,286046993.3,N
1608771255.9,286046993.3,N
1608771275.8,286046996.8,N
1608771295.6,286046997.7,N
1608771315.5,286047001.1,N
1608771335.3,286046993.9,N
1608771355.1,286046995.0,N
1608771375.9,286046996.7,N
1608771395.7,286046994.8,N
1608771415.5,286046994.2,N
1608771435.4,286046995.4,N
1608771455.2,286046997.5,N
1608771475.1,286046993.9,N
1608771476.0,286046993.9,N
1608771495.8,286046995.4,N
1608771515.6,286046997.6,N
1608771535.5,286046995.7,N
1608771555.3,286046995.7,N
1608771575.1,286046997.0,N
1608771595.9,286046996.3,N
