# file name; noise; peak f.; mag.; duration
20201224130003486_HFN-R2_met.fits;5.19184;26519.5;15.896;0.341333
20201224130121651_HFN-R2_met.fits;6.12961;26507.8;21.3318;0.512
20201224130127624_HFN-R2_met.fits;6.27083;26516.6;46.7734;0.512
20201224130134622_HFN-R2_met.fits;5.82319;26481.4;12.5704;0.170667
20201224130044958_HFN-R2_snap.fits;7.15401;26537.1;4.61856;0
20201224130145032_HFN-R2_snap.fits;6.7509;26500.5;7.52811;0
20201224130250910_HFN-R2_met.fits;6.24701;26518.1;29.7079;0.170667
20201224130302174_HFN-R2_met.fits;7.32021;26484.4;16.7289;0.170667
20201224130245107_HFN-R2_snap.fits;6.02647;26540;6.25904;0
20201224130345182_HFN-R2_snap.fits;6.04909;26503.4;5.41064;0
20201224130454814_HFN-R2_met.fits;7.34988;26507.8;14.7412;0.170667
20201224130445256_HFN-R2_snap.fits;7.43635;26512.2;5.50982;0
20201224130545331_HFN-R2_snap.fits;7.42817;26516.6;7.83537;0
20201224130645406_HFN-R2_snap.fits;7.34444;26510.7;5.12304;0
20201224130745480_HFN-R2_snap.fits;6.50047;26504.9;6.89834;0
20201224130845555_HFN-R2_snap.fits;7.16268;26538.6;5.95945;0
20201224130945630_HFN-R2_snap.fits;7.18658;26482.9;5.93009;0
20201224131133832_HFN-R2_met.fits;6.06967;26521;32.495;0.170667
20201224131045704_HFN-R2_snap.fits;7.47153;26480;7.50118;0
20201224131145779_HFN-R2_snap.fits;7.84916;26463.9;6.48917;0
20201224131245854_HFN-R2_snap.fits;7.5983;26463.9;5.76451;0
20201224131354291_HFN-R2_met.fits;7.05191;26504.9;17.8852;0.170667
20201224131436446_HFN-R2_met.fits;8.87366;26513.7;20.9388;0.170667
20201224131345928_HFN-R2_snap.fits;7.62245;26525.4;5.73521;0
20201224131458632_HFN-R2_met.fits;7.26729;26504.9;58.4143;0.341333
20201224131528328_HFN-R2_met.fits;5.81293;26499;18.6087;0.512
20201224131446003_HFN-R2_snap.fits;8.20296;26545.9;5.66999;0
20201224131601096_HFN-R2_met.fits;5.88904;26493.2;14.7786;25.7707
20201224131546078_HFN-R2_snap.fits;7.5044;26455.1;5.90828;0
20201224131650760_HFN-R2_met.fits;7.58867;26509.3;234.615;1.19467
20201224131728136_HFN-R2_met.fits;7.8306;26503.4;17.7873;0.170667
20201224131732232_HFN-R2_met.fits;6.74165;26488.8;18.7898;0.341333
20201224131646152_HFN-R2_snap.fits;6.68622;26529.8;6.21575;0
20201224131750835_HFN-R2_met.fits;6.57198;26496.1;15.9602;0.170667
20201224131746227_HFN-R2_snap.fits;6.99732;26471.2;4.58024;0
20201224131846302_HFN-R2_snap.fits;7.50333;26449.2;4.18248;0
20201224131946376_HFN-R2_snap.fits;7.04239;26521;6.78034;0
20201224132118195_HFN-R2_met.fits;7.66911;26510.7;25.7279;0.170667
20201224132131336_HFN-R2_met.fits;7.61033;26515.1;66.232;1.536
20201224132046451_HFN-R2_snap.fits;7.94025;26526.9;4.98146;0
20201224132224755_HFN-R2_met.fits;7.3091;26507.8;28.7274;0.341333
20201224132146526_HFN-R2_snap.fits;7.74166;26485.8;7.23725;0
20201224132320051_HFN-R2_met.fits;7.46015;26494.6;16.4648;0.170667
20201224132246600_HFN-R2_snap.fits;7.99321;26466.8;7.21135;0
20201224132346675_HFN-R2_snap.fits;7.89241;26512.2;5.09607;0
20201224132542728_HFN-R2_met.fits;7.7546;26516.6;16.2981;0.170667
20201224132446750_HFN-R2_snap.fits;9.4184;26452.1;8.08112;0
20201224132616350_HFN-R2_met.fits;7.42379;26532.7;17.3271;1.70667
20201224132546824_HFN-R2_snap.fits;8.69532;26481.4;5.19044;0
20201224132646899_HFN-R2_snap.fits;7.147;26545.9;7.10679;0
20201224132746974_HFN-R2_snap.fits;8.71746;26532.7;7.30613;0
20201224132847048_HFN-R2_snap.fits;9.27089;26491.7;6.08798;0
20201224132947123_HFN-R2_snap.fits;7.84959;26526.9;4.92508;0
20201224133136862_HFN-R2_met.fits;8.9762;26496.1;87.8459;0.512
20201224133047198_HFN-R2_snap.fits;8.65403;26541.5;8.45315;0
20201224133147272_HFN-R2_snap.fits;6.77886;26480;5.32459;0
20201224133247518_HFN-R2_met.fits;8.81375;26513.7;20.723;0.170667
20201224133338035_HFN-R2_met.fits;7.80712;26507.8;57.518;0.341333
20201224133342814_HFN-R2_met.fits;6.89668;26502;63.6489;0.512
20201224133247347_HFN-R2_snap.fits;8.82139;26480;6.21133;0
20201224133439134_HFN-R2_met.fits;8.17811;26506.3;96.2414;0.341333
20201224133347422_HFN-R2_snap.fits;8.17644;26460.9;7.35629;0
20201224133447496_HFN-R2_snap.fits;9.14667;26469.7;7.21981;0
20201224133616243_HFN-R2_met.fits;7.1419;26491.7;15.4291;0.170667
20201224133547571_HFN-R2_snap.fits;6.33428;26481.4;5.69837;0
20201224133647646_HFN-R2_snap.fits;7.96531;26504.9;8.60654;0
20201224133747720_HFN-R2_snap.fits;7.15776;26500.5;7.8547;0
20201224133847795_HFN-R2_snap.fits;8.02098;26497.6;7.14669;0
20201224133956744_HFN-R2_met.fits;6.59666;26518.1;17.1558;0.512
20201224134031560_HFN-R2_met.fits;6.78116;26513.7;15.0882;0.341333
20201224133947870_HFN-R2_snap.fits;7.11832;26452.1;6.08134;0
20201224134047944_HFN-R2_snap.fits;7.93835;26540;5.89995;0
20201224134148019_HFN-R2_snap.fits;7.79038;26490.2;8.50269;0
20201224134248094_HFN-R2_snap.fits;7.87524;26541.5;5.5215;0
20201224134348168_HFN-R2_snap.fits;6.67601;26497.6;5.27764;0
20201224134544222_HFN-R2_met.fits;6.26328;26507.8;12.9679;0.170667
20201224134448243_HFN-R2_snap.fits;7.24481;26466.8;8.2232;0
20201224134638664_HFN-R2_met.fits;8.3299;26540;45.1126;0.512
20201224134548318_HFN-R2_snap.fits;8.34232;26500.5;6.36599;0
20201224134648392_HFN-R2_snap.fits;7.4692;26507.8;6.10763;0
20201224134748467_HFN-R2_snap.fits;8.37056;26477.1;6.19367;0
20201224134911411_HFN-R2_met.fits;7.87591;26525.4;27.3829;0.341333
20201224134848542_HFN-R2_snap.fits;7.36675;26537.1;5.93023;0
20201224134954419_HFN-R2_met.fits;7.02546;26491.7;70.3227;0.341333
20201224134948616_HFN-R2_snap.fits;7.59501;26502;7.53398;0
20201224135048691_HFN-R2_snap.fits;6.41218;26532.7;7.07921;0
20201224135219827_HFN-R2_met.fits;7.63188;26499;21.9929;0.682667
20201224135148766_HFN-R2_snap.fits;8.10675;26497.6;8.38271;0
20201224135248840_HFN-R2_snap.fits;7.89969;26522.5;7.26668;0
20201224135411102_HFN-R2_met.fits;7.35459;26506.3;31.3999;0.341333
20201224135348915_HFN-R2_snap.fits;7.64767;26518.1;6.61531;0
20201224135518344_HFN-R2_met.fits;8.52594;26518.1;32.2761;0.341333
20201224135448990_HFN-R2_snap.fits;7.38718;26509.3;6.6696;0
20201224135611251_HFN-R2_met.fits;7.89009;26534.2;20.1408;0.170667
20201224135549064_HFN-R2_snap.fits;7.0172;26532.7;7.19083;0
20201224135649139_HFN-R2_snap.fits;7.4767;26484.4;6.46071;0
20201224135816350_HFN-R2_met.fits;7.82479;26510.7;29.6425;0.341333
20201224135749214_HFN-R2_snap.fits;6.98;26526.9;6.89293;0
20201224135849288_HFN-R2_snap.fits;9.63086;26485.8;7.51311;0
20201224135949363_HFN-R2_snap.fits;7.53366;26465.3;7.06468;0
