#timestamp,LO_Frequency,Hit,StdDev 
1608818415.0,286046994.9,N
1608818415.9,286046994.9,N
1608818435.8,286046997.0,N
1608818455.6,286046997.5,N
1608818475.5,286046997.4,N
1608818495.3,286046999.2,N
1608818515.1,286046995.4,N
1608818535.9,286047001.2,N
1608818555.7,286046999.0,N
1608818575.5,286046998.7,N
1608818595.4,286046998.7,N
1608818615.2,286046998.2,N
1608818635.1,286046997.3,N
1608818636.0,286046997.3,N
1608818655.8,286046997.4,N
1608818675.6,286046995.4,N
1608818695.5,286046997.4,N
1608818715.3,286046999.3,N
1608818735.1,286046998.9,N
1608818755.9,286046995.7,N
1608818775.7,286046997.4,N
1608818795.6,286046997.7,N
1608818815.4,286046997.7,N
1608818835.2,286047000.6,N
1608818855.1,286046998.2,N
1608818856.0,286046998.2,N
1608818875.8,286046999.3,N
1608818895.6,286046999.6,N
1608818915.5,286046997.1,N
1608818935.3,286046998.9,N
1608818955.2,286046994.9,Y
1608818975.9,286046998.5,P
1608818995.7,286047000.2,N
1608819015.6,286047001.9,N
1608819035.4,286047002.1,N
1608819055.2,286047002.4,N
1608819075.1,286046999.7,N
1608819076.0,286046999.7,N
1608819095.8,286047004.3,N
1608819115.7,286047004.0,N
1608819135.5,286047004.3,N
1608819155.3,286047002.9,N
1608819175.2,286047003.9,N
1608819195.0,286047005.9,N
1608819195.9,286047005.9,N
1608819215.8,286047003.8,N
1608819235.6,286047002.6,N
1608819255.4,286047002.4,N
1608819275.3,286046998.1,N
1608819295.1,286047002.1,N
1608819315.8,286046998.6,N
1608819335.7,286047002.0,N
1608819355.5,286047000.8,N
1608819375.4,286047000.7,N
1608819395.2,286047000.5,N
1608819415.0,286047000.5,N
1608819415.9,286047000.5,N
1608819435.8,286047002.4,N
1608819455.6,286046999.9,N
1608819475.4,286047000.0,N
1608819495.3,286047000.6,N
1608819515.1,286046998.3,N
1608819535.9,286046998.1,N
1608819555.7,286047001.0,N
1608819575.5,286047000.2,N
1608819595.4,286046999.6,N
1608819615.2,286046996.8,N
1608819635.0,286047000.5,N
1608819635.9,286047000.5,N
1608819655.8,286047002.1,N
1608819675.6,286047002.7,N
1608819695.5,286046998.5,N
1608819715.3,286046998.7,N
1608819735.1,286046997.8,N
1608819755.9,286046998.2,N
1608819775.7,286046997.7,N
1608819795.5,286046995.2,N
1608819815.4,286046997.8,N
1608819835.2,286046999.0,N
1608819855.1,286046998.7,N
1608819856.0,286046998.7,N
1608819875.8,286047001.2,N
1608819895.6,286046999.7,N
1608819915.5,286047000.1,N
1608819935.3,286047000.5,N
1608819955.1,286047001.6,N
1608819975.9,286047002.3,N
1608819995.7,286047002.1,N
1608820015.6,286047000.4,N
1608820035.4,286047002.4,N
1608820055.2,286047002.8,N
1608820075.1,286046998.4,N
1608820076.0,286046998.4,N
1608820095.8,286047001.2,N
1608820115.6,286047000.1,N
1608820135.5,286047000.4,N
1608820155.3,286046996.6,N
1608820175.2,286046999.6,N
1608820195.9,286047001.1,N
1608820215.7,286046998.1,N
1608820235.6,286046999.9,N
1608820255.4,286046998.6,N
1608820275.2,286047000.2,N
1608820295.1,286046998.4,N
1608820296.0,286046998.4,N
1608820315.8,286047000.5,N
1608820335.7,286046998.3,N
1608820355.5,286046998.2,N
1608820375.3,286046998.9,N
1608820395.2,286047001.2,N
1608820415.0,286047000.7,N
1608820415.9,286047000.7,N
1608820435.7,286046998.9,N
1608820455.6,286046997.7,N
1608820475.4,286046996.8,N
1608820495.3,286046996.7,N
1608820515.1,286046996.6,N
1608820516.0,286046996.6,N
1608820535.8,286046997.5,N
1608820555.7,286046999.0,N
1608820575.5,286047002.2,N
1608820595.3,286047003.9,N
1608820615.2,286046999.4,N
1608820635.0,286047001.9,N
1608820635.9,286047001.9,N
1608820655.8,286042905.1,Y
1608820675.6,286046999.9,P
1608820695.4,286046998.1,P
1608820715.3,286046997.8,N
1608820735.1,286046999.2,N
1608820755.9,286046999.6,N
1608820775.7,286046998.6,N
1608820795.5,286046998.7,N
1608820815.4,286047000.7,N
1608820835.2,286047002.8,Y
1608820855.0,286047003.9,P
1608820855.9,286047003.9,N
1608820875.8,286047001.5,N
1608820895.6,286047004.1,N
1608820915.5,286047003.3,N
1608820935.3,286047003.1,N
1608820955.1,286047003.3,N
1608820975.9,286047001.4,N
1608820995.7,286047000.6,N
1608821015.5,286047001.6,N
1608821035.4,286047001.7,N
1608821055.2,286047000.9,N
1608821075.1,286047003.6,N
1608821076.0,286047003.6,N
1608821095.8,286047002.8,N
1608821115.6,286682705.3,Y
1608821135.5,286046996.5,P
1608821155.3,286046998.9,N
1608821175.1,286046999.0,N
1608821195.9,286046997.0,N
1608821215.7,286046996.9,N
1608821235.6,286046998.9,N
1608821255.4,286046999.0,N
1608821275.2,286046996.5,N
1608821295.1,286046999.6,N
1608821296.0,286046999.6,N
1608821315.8,286046999.6,N
1608821335.6,286046997.9,N
1608821355.5,286047001.2,N
1608821375.3,286046996.5,N
1608821395.2,286046999.3,N
1608821415.9,286046999.3,N
1608821435.7,286046998.4,N
1608821455.6,286047001.1,N
1608821475.4,286047001.1,N
1608821495.2,286046999.2,N
1608821515.1,286046998.1,N
1608821516.0,286046998.1,N
1608821535.8,286046999.9,N
1608821555.7,286047002.2,N
1608821575.5,286047004.8,N
1608821595.3,286047003.2,N
1608821615.2,286047003.4,N
1608821635.9,286047000.1,N
1608821655.7,286046999.5,N
1608821675.6,286046998.1,N
1608821695.4,286046997.0,N
1608821715.3,286046997.1,N
1608821735.1,286046997.7,N
1608821736.0,286046997.7,N
1608821755.8,286046996.4,N
1608821775.7,286046997.5,N
1608821795.5,286046998.3,N
1608821815.3,286047000.8,N
1608821835.2,286046999.6,N
1608821855.0,286046999.1,N
1608821855.9,286046999.1,N
1608821875.8,286046998.7,N
1608821895.6,286046994.9,N
1608821915.4,286046997.4,N
1608821935.3,286046997.9,N
1608821955.1,286046997.7,N
1608821975.8,286046995.3,N
1608821995.7,286046993.3,N
