# file name; noise; peak f.; mag.; duration
20230331230004870_ZEBRAK-R5_snap.fits;33.8581;26487.3;25.053;0
20230331230104945_ZEBRAK-R5_snap.fits;34.0914;26544.4;41.0424;0
20230331230205019_ZEBRAK-R5_snap.fits;38.0021;26515.1;33.1272;0
20230331230305094_ZEBRAK-R5_snap.fits;39.1424;26526.9;28.6304;0
20230331230405169_ZEBRAK-R5_snap.fits;35.5497;26537.1;30.9942;0
20230331230505243_ZEBRAK-R5_snap.fits;29.8087;26513.7;32.1796;0
20230331230605318_ZEBRAK-R5_snap.fits;33.4286;26458;26.6264;0
20230331230705393_ZEBRAK-R5_snap.fits;26.5417;26515.1;29.4223;0
20230331230805467_ZEBRAK-R5_snap.fits;38.6539;26459.5;35.6795;0
20230331230941553_ZEBRAK-R5_met.fits;31.1379;26499;64.9258;0.170667
20230331230905542_ZEBRAK-R5_snap.fits;33.1589;26534.2;24.1023;0
20230331231005617_ZEBRAK-R5_snap.fits;35.9475;26528.3;25.76;0
20230331231105691_ZEBRAK-R5_snap.fits;28.62;26538.6;28.5517;0
20230331231205766_ZEBRAK-R5_snap.fits;29.8609;26477.1;32.7724;0
20230331231305841_ZEBRAK-R5_snap.fits;38.5895;26519.5;29.4381;0
20230331231405915_ZEBRAK-R5_snap.fits;32.1761;26460.9;31.8972;0
20230331231505990_ZEBRAK-R5_snap.fits;36.4771;26491.7;32.4733;0
20230331231606065_ZEBRAK-R5_snap.fits;37.112;26541.5;25.6271;0
20230331231706139_ZEBRAK-R5_snap.fits;36.4301;26541.5;35.1525;0
20230331231806214_ZEBRAK-R5_snap.fits;31.6495;26513.7;33.8558;0
20230331231906289_ZEBRAK-R5_snap.fits;32.8923;26515.1;31.015;0
20230331232006363_ZEBRAK-R5_snap.fits;36.5281;26509.3;31.2146;0
20230331232106438_ZEBRAK-R5_snap.fits;40.4821;26465.3;30.6099;0
20230331232206513_ZEBRAK-R5_snap.fits;38.0996;26466.8;37.605;0
20230331232306587_ZEBRAK-R5_snap.fits;36.1403;26460.9;32.3779;0
20230331232406662_ZEBRAK-R5_snap.fits;36.5618;26488.8;38.0127;0
20230331232506737_ZEBRAK-R5_snap.fits;38.8302;26481.4;32.7542;0
20230331232606811_ZEBRAK-R5_snap.fits;33.4551;26450.7;30.8942;0
20230331232706886_ZEBRAK-R5_snap.fits;39.6175;26506.3;34.8285;0
20230331232806961_ZEBRAK-R5_snap.fits;39.7837;26506.3;29.6197;0
20230331232907035_ZEBRAK-R5_snap.fits;32.864;26471.2;32.821;0
20230331233007110_ZEBRAK-R5_snap.fits;37.9113;26547.4;31.0289;0
20230331233107185_ZEBRAK-R5_snap.fits;29.9463;26460.9;28.2642;0
20230331233207259_ZEBRAK-R5_snap.fits;34.6346;26472.7;33.1476;0
20230331233307334_ZEBRAK-R5_snap.fits;39.3418;26488.8;39.9141;0
20230331233407409_ZEBRAK-R5_snap.fits;43.5042;26529.8;42.0527;0
20230331233507483_ZEBRAK-R5_snap.fits;34.1616;26531.2;33.9593;0
20230331233607558_ZEBRAK-R5_snap.fits;40.5965;26506.3;27.7911;0
20230331233707633_ZEBRAK-R5_snap.fits;34.6288;26475.6;32.3633;0
20230331233807707_ZEBRAK-R5_snap.fits;31.1569;26484.4;29.1548;0
20230331233907782_ZEBRAK-R5_snap.fits;40.0113;26455.1;28.795;0
20230331234007857_ZEBRAK-R5_snap.fits;42.5188;26518.1;35.6926;0
20230331234107931_ZEBRAK-R5_snap.fits;42.7556;26462.4;40.0361;0
20230331234208006_ZEBRAK-R5_snap.fits;38.1355;26543;34.4252;0
20230331234308081_ZEBRAK-R5_snap.fits;29.8556;26503.4;35.6836;0
20230331234408155_ZEBRAK-R5_snap.fits;38.3901;26453.6;32.4324;0
20230331234508230_ZEBRAK-R5_snap.fits;39.5233;26452.1;46.1304;0
20230331234608305_ZEBRAK-R5_snap.fits;47.6305;26521;39.4068;0
20230331234708379_ZEBRAK-R5_snap.fits;42.9516;26506.3;34.4885;0
20230331234808454_ZEBRAK-R5_snap.fits;41.5397;26480;33.956;0
20230331234908529_ZEBRAK-R5_snap.fits;40.642;26529.8;38.5609;0
20230331235008603_ZEBRAK-R5_snap.fits;41.4581;26484.4;28.1923;0
20230331235108678_ZEBRAK-R5_snap.fits;37.4234;26490.2;33.898;0
20230331235208753_ZEBRAK-R5_snap.fits;39.6223;26534.2;42.4443;0
20230331235308827_ZEBRAK-R5_snap.fits;43.3319;26475.6;29.9181;0
20230331235408902_ZEBRAK-R5_snap.fits;35.0502;26488.8;28.294;0
20230331235508977_ZEBRAK-R5_snap.fits;38.0318;26471.2;27.9827;0
20230331235609051_ZEBRAK-R5_snap.fits;33.131;26484.4;24.5652;0
20230331235709126_ZEBRAK-R5_snap.fits;32.5576;26516.6;20.9572;0
20230331235809201_ZEBRAK-R5_snap.fits;31.547;26488.8;30.2444;0
20230331235909275_ZEBRAK-R5_snap.fits;30.8493;26518.1;24.7398;0
