# file name; noise; peak f.; mag.; duration
20230331000021979_ZEBRAK-R5_snap.fits;136.072;26499;182.696;0
20230331000122054_ZEBRAK-R5_snap.fits;161.518;26512.2;172.051;0
20230331000222129_ZEBRAK-R5_snap.fits;197.298;26474.1;143.078;0
20230331000322203_ZEBRAK-R5_snap.fits;174.554;26502;148.985;0
20230331000422278_ZEBRAK-R5_snap.fits;112.335;26450.7;114.587;0
20230331000522353_ZEBRAK-R5_snap.fits;162.946;26515.1;134.82;0
20230331000622427_ZEBRAK-R5_snap.fits;169.676;26497.6;117.96;0
20230331000722502_ZEBRAK-R5_snap.fits;121.872;26455.1;97.4064;0
20230331000822577_ZEBRAK-R5_snap.fits;80.4905;26453.6;68.7929;0
20230331000922651_ZEBRAK-R5_snap.fits;133.937;26460.9;121.363;0
20230331001022726_ZEBRAK-R5_snap.fits;100.207;26521;107.146;0
20230331001122801_ZEBRAK-R5_snap.fits;66.3219;26516.6;67.4339;0
20230331001222875_ZEBRAK-R5_snap.fits;130.255;26497.6;106.491;0
20230331001322950_ZEBRAK-R5_snap.fits;144.283;26472.7;165.643;0
20230331001423025_ZEBRAK-R5_snap.fits;178.426;26541.5;148.215;0
20230331001523099_ZEBRAK-R5_snap.fits;141.992;26529.8;138.981;0
20230331001623174_ZEBRAK-R5_snap.fits;185.962;26522.5;213.757;0
20230331001723249_ZEBRAK-R5_snap.fits;161.66;26504.9;141.618;0
20230331001823323_ZEBRAK-R5_snap.fits;176.736;26538.6;137.336;0
20230331001923398_ZEBRAK-R5_snap.fits;179.659;26537.1;150.673;0
20230331002023473_ZEBRAK-R5_snap.fits;182.9;26465.3;161.214;0
20230331002123547_ZEBRAK-R5_snap.fits;201.371;26493.2;161.309;0
20230331002223622_ZEBRAK-R5_snap.fits;205.922;26465.3;210.871;0
20230331002323697_ZEBRAK-R5_snap.fits;168.205;26541.5;172.273;0
20230331002423771_ZEBRAK-R5_snap.fits;116.068;26493.2;94.6656;0
20230331002523846_ZEBRAK-R5_snap.fits;181.767;26512.2;149.219;0
20230331002623921_ZEBRAK-R5_snap.fits;110.706;26521;114.439;0
20230331002723995_ZEBRAK-R5_snap.fits;153.117;26541.5;161.354;0
20230331002824070_ZEBRAK-R5_snap.fits;117.554;26521;143.69;0
20230331002924145_ZEBRAK-R5_snap.fits;186.329;26534.2;199.089;0
20230331003024219_ZEBRAK-R5_snap.fits;109.104;26534.2;106.087;0
20230331003124294_ZEBRAK-R5_snap.fits;193.762;26547.4;167.961;0
20230331003224369_ZEBRAK-R5_snap.fits;197.545;26510.7;172.4;0
20230331003324443_ZEBRAK-R5_snap.fits;112.372;26544.4;91.3648;0
20230331003424518_ZEBRAK-R5_snap.fits;196.109;26450.7;176.543;0
20230331003524593_ZEBRAK-R5_snap.fits;95.131;26471.2;132.486;0
20230331003624667_ZEBRAK-R5_snap.fits;166.018;26477.1;153.539;0
20230331003724742_ZEBRAK-R5_snap.fits;164.582;26475.6;242.69;0
20230331003824817_ZEBRAK-R5_snap.fits;178.261;26478.5;141.518;0
20230331003924891_ZEBRAK-R5_snap.fits;140.826;26504.9;106.496;0
20230331004024966_ZEBRAK-R5_snap.fits;74.6921;26519.5;69.8391;0
20230331004125041_ZEBRAK-R5_snap.fits;223.027;26525.4;171.864;0
20230331004225115_ZEBRAK-R5_snap.fits;222.394;26494.6;196.278;0
20230331004325190_ZEBRAK-R5_snap.fits;248.685;26449.2;273.502;0
20230331004425265_ZEBRAK-R5_snap.fits;240.306;26493.2;226.75;0
20230331004525339_ZEBRAK-R5_snap.fits;184.543;26534.2;140.437;0
20230331004625414_ZEBRAK-R5_snap.fits;272.278;26522.5;230.885;0
20230331004725489_ZEBRAK-R5_snap.fits;199.649;26477.1;181.407;0
20230331004825563_ZEBRAK-R5_snap.fits;207.594;26474.1;216.43;0
20230331004925638_ZEBRAK-R5_snap.fits;219.556;26545.9;226.646;0
20230331005025713_ZEBRAK-R5_snap.fits;246.572;26474.1;238.37;0
20230331005125787_ZEBRAK-R5_snap.fits;161.356;26528.3;173.768;0
20230331005225862_ZEBRAK-R5_snap.fits;211.45;26480;196.531;0
20230331005325937_ZEBRAK-R5_snap.fits;224.512;26502;165.394;0
20230331005426011_ZEBRAK-R5_snap.fits;182.785;26458;196.282;0
20230331005526086_ZEBRAK-R5_snap.fits;113.029;26462.4;120.323;0
20230331005626161_ZEBRAK-R5_snap.fits;136.373;26456.5;151.005;0
20230331005726235_ZEBRAK-R5_snap.fits;234.377;26540;171.893;0
20230331005826310_ZEBRAK-R5_snap.fits;115.842;26519.5;100.122;0
20230331005926385_ZEBRAK-R5_snap.fits;186.39;26525.4;174.041;0
