# file name; noise; peak f.; mag.; duration
20230331200051505_ZEBRAK-R5_snap.fits;99.3335;26482.9;84.0447;0
20230331200151579_ZEBRAK-R5_snap.fits;64.0277;26494.6;44.3476;0
20230331200251654_ZEBRAK-R5_snap.fits;50.5058;26475.6;35.339;0
20230331200351729_ZEBRAK-R5_snap.fits;52.9956;26482.9;40.3597;0
20230331200451803_ZEBRAK-R5_snap.fits;52.4018;26468.3;57.0218;0
20230331200551878_ZEBRAK-R5_snap.fits;46.1066;26500.5;34.0015;0
20230331200651953_ZEBRAK-R5_snap.fits;105.704;26453.6;71.0353;0
20230331200752027_ZEBRAK-R5_snap.fits;54.2912;26547.4;47.4553;0
20230331200852102_ZEBRAK-R5_snap.fits;42.6119;26535.6;31.5258;0
20230331200952177_ZEBRAK-R5_snap.fits;49.5543;26537.1;55.8954;0
20230331201052251_ZEBRAK-R5_snap.fits;45.6927;26528.3;42.1772;0
20230331201152326_ZEBRAK-R5_snap.fits;52.5237;26507.8;45.024;0
20230331201252401_ZEBRAK-R5_snap.fits;38.8164;26477.1;44.45;0
20230331201352475_ZEBRAK-R5_snap.fits;38.4612;26472.7;21.5402;0
20230331201452550_ZEBRAK-R5_snap.fits;40.0087;26534.2;31.5027;0
20230331201552625_ZEBRAK-R5_snap.fits;41.8681;26512.2;39.2572;0
20230331201652699_ZEBRAK-R5_snap.fits;62.3102;26487.3;46.7368;0
20230331201752774_ZEBRAK-R5_snap.fits;53.8727;26535.6;50.5848;0
20230331201928347_ZEBRAK-R5_met.fits;56.4965;26491.7;167.461;0.341333
20230331201852849_ZEBRAK-R5_snap.fits;55.0791;26485.8;44.6303;0
20230331201952923_ZEBRAK-R5_snap.fits;46.6582;26506.3;37.0863;0
20230331202052998_ZEBRAK-R5_snap.fits;32.2532;26456.5;20.1836;0
20230331202153073_ZEBRAK-R5_snap.fits;30.6892;26537.1;24.2055;0
20230331202253147_ZEBRAK-R5_snap.fits;42.0802;26463.9;32.6809;0
20230331202353222_ZEBRAK-R5_snap.fits;33.7075;26477.1;35.3191;0
20230331202453297_ZEBRAK-R5_snap.fits;34.6226;26528.3;27.6549;0
20230331202553371_ZEBRAK-R5_snap.fits;32.4134;26510.7;27.783;0
20230331202653446_ZEBRAK-R5_snap.fits;37.2825;26506.3;29.5408;0
20230331202753521_ZEBRAK-R5_snap.fits;42.6663;26490.2;35.5994;0
20230331202853595_ZEBRAK-R5_snap.fits;39.4455;26525.4;27.822;0
20230331202953670_ZEBRAK-R5_snap.fits;40.2719;26529.8;39.9303;0
20230331203053745_ZEBRAK-R5_snap.fits;33.7602;26525.4;29.1005;0
20230331203153819_ZEBRAK-R5_snap.fits;29.3626;26488.8;24.7207;0
20230331203253894_ZEBRAK-R5_snap.fits;26.8578;26504.9;27.9925;0
20230331203353969_ZEBRAK-R5_snap.fits;24.903;26450.7;21.2205;0
20230331203454043_ZEBRAK-R5_snap.fits;46.0704;26500.5;22.162;0
20230331203554118_ZEBRAK-R5_snap.fits;41.505;26507.8;51.6681;0
20230331203654193_ZEBRAK-R5_snap.fits;44.7569;26526.9;54.5865;0
20230331203804849_ZEBRAK-R5_met.fits;49.3197;26503.4;115.787;0.341333
20230331203754267_ZEBRAK-R5_snap.fits;48.001;26531.2;36.4689;0
20230331203854342_ZEBRAK-R5_snap.fits;47.9318;26504.9;40.2647;0
20230331203954417_ZEBRAK-R5_snap.fits;39.8546;26491.7;38.5542;0
20230331204054491_ZEBRAK-R5_snap.fits;50.2499;26475.6;52.2303;0
20230331204154566_ZEBRAK-R5_snap.fits;61.8588;26474.1;40.3195;0
20230331204254641_ZEBRAK-R5_snap.fits;45.7972;26543;43.328;0
20230331204354715_ZEBRAK-R5_snap.fits;52.585;26490.2;48.5145;0
20230331204454790_ZEBRAK-R5_snap.fits;49.8061;26482.9;38.623;0
20230331204637702_ZEBRAK-R5_met.fits;45.087;26499;138.806;0.341333
20230331204554865_ZEBRAK-R5_snap.fits;40.9049;26521;37.6147;0
20230331204654939_ZEBRAK-R5_snap.fits;33.2428;26531.2;26.274;0
20230331204755014_ZEBRAK-R5_snap.fits;41.8967;26496.1;43.1451;0
20230331204855089_ZEBRAK-R5_snap.fits;54.5214;26480;65.9452;0
20230331204955163_ZEBRAK-R5_snap.fits;47.4304;26547.4;56.0241;0
20230331205055238_ZEBRAK-R5_snap.fits;45.3004;26504.9;44.1463;0
20230331205155313_ZEBRAK-R5_snap.fits;40.4789;26497.6;37.2401;0
20230331205255387_ZEBRAK-R5_snap.fits;32.081;26504.9;33.5612;0
20230331205355462_ZEBRAK-R5_snap.fits;34.6512;26452.1;24.0737;0
20230331205455537_ZEBRAK-R5_snap.fits;33.1955;26513.7;30.4793;0
20230331205555611_ZEBRAK-R5_snap.fits;28.4285;26478.5;36.768;0
20230331205655686_ZEBRAK-R5_snap.fits;29.0204;26490.2;17.6094;0
20230331205755761_ZEBRAK-R5_snap.fits;36.7365;26523.9;23.2402;0
20230331205855835_ZEBRAK-R5_snap.fits;34.4504;26504.9;33.3187;0
20230331205955910_ZEBRAK-R5_snap.fits;29.9375;26500.5;30.8508;0
