#timestamp,LO_Frequency,Hit,StdDev 
1680260415.2,286046998.6,N
1680260435.1,286046998.6,N
1680260436.0,286046998.6,N
1680260455.8,286047001.9,N
1680260475.6,286047000.3,N
1680260495.5,286046998.2,N
1680260515.3,286047000.8,N
1680260535.2,286047000.0,N
1680260555.9,286047000.4,N
1680260575.7,286047000.8,N
1680260595.6,286046999.0,N
1680260615.4,286047000.3,N
1680260635.2,286047000.3,N
1680260655.1,286047000.1,N
1680260656.0,286047011.9,Y
1680260675.8,286047002.1,P
1680260695.7,286047002.1,N
1680260715.5,286047002.5,N
1680260735.3,286047001.3,N
1680260755.2,286047002.4,N
1680260775.0,286047002.6,Y
1680260775.9,286047002.6,P
1680260795.7,286047000.6,N
1680260815.6,286046998.7,N
1680260835.4,286047001.1,N
1680260855.3,286047002.8,N
1680260875.1,286047000.1,N
1680260876.0,286047000.1,N
1680260895.8,286046998.8,N
1680260915.7,286046999.5,N
1680260935.5,286046999.9,N
1680260955.3,286046998.8,N
1680260975.2,286046997.7,N
1680260995.0,286046998.3,N
1680260995.9,286046998.3,N
1680261015.8,286047002.7,N
1680261035.6,286046998.5,N
1680261055.4,286046998.2,N
1680261075.3,286046999.4,N
1680261095.1,286046998.1,N
1680261115.8,286046999.6,N
1680261135.7,286046998.4,N
1680261155.5,286046998.9,N
1680261175.4,286046998.5,N
1680261195.2,286046998.7,N
1680261215.0,286046997.0,N
1680261215.9,286046997.0,N
1680261235.8,286046997.7,N
1680261255.6,286046997.0,N
1680261275.4,286047000.6,N
1680261295.3,286047000.5,N
1680261315.1,286047000.0,N
1680261335.9,286046999.7,N
1680261355.7,286047000.7,N
1680261375.5,286047000.2,N
1680261395.4,286047001.2,N
1680261415.2,286047000.6,N
1680261435.0,286047000.6,N
1680261436.0,286047000.6,N
1680261455.8,286046999.5,N
1680261475.6,286046998.6,N
1680261495.5,286046998.2,N
1680261515.3,286046998.5,N
1680261535.1,286046996.5,N
1680261555.9,286046998.3,N
1680261575.7,286047001.1,N
1680261595.5,286047000.9,N
1680261615.4,286047000.7,N
1680261635.2,286046998.8,N
1680261655.1,286047000.7,N
1680261656.0,286047000.7,N
1680261675.8,286046998.9,N
1680261695.6,286046997.7,N
1680261715.5,286046996.8,N
1680261735.3,286046998.8,N
1680261755.1,286046999.0,N
1680261775.9,286046999.3,N
1680261795.7,286046999.1,N
1680261815.6,286046998.4,N
1680261835.4,286047000.7,N
1680261855.2,286046999.9,N
1680261875.1,286047001.0,N
1680261876.0,286047001.0,N
1680261895.8,286046999.9,N
1680261915.7,286047000.6,N
1680261935.5,286046999.2,N
1680261955.3,286046997.3,N
1680261975.2,286046998.4,N
1680261995.9,286046996.6,N
1680262015.7,286046997.5,N
1680262035.6,286046997.7,N
1680262055.4,286046997.6,N
1680262075.2,286046997.8,N
1680262095.1,286046999.5,N
1680262096.0,286046999.5,N
1680262115.8,286046996.5,N
1680262135.7,286046998.8,N
1680262155.5,286046998.5,N
1680262175.3,286047001.1,N
1680262195.2,286046998.8,N
1680262215.0,286046996.5,N
1680262215.9,286046996.5,N
1680262235.8,286046996.7,N
1680262255.6,286046997.2,N
1680262275.4,286046997.5,N
1680262295.3,286046997.1,N
1680262315.1,286046999.0,N
1680262335.8,286046997.1,N
1680262355.7,286046996.8,N
1680262375.5,286046998.8,N
1680262395.3,286046999.6,N
1680262415.2,286046997.4,N
1680262435.0,286046999.3,N
1680262435.9,286046999.3,N
1680262455.8,286046997.2,N
1680262475.6,286046997.1,N
1680262495.4,286046999.6,N
1680262515.3,286046997.9,N
1680262535.1,286046996.5,N
1680262555.8,286046996.7,N
1680262575.7,286046996.5,N
1680262595.5,286046999.1,N
1680262615.4,286046996.9,N
1680262635.2,286047001.0,N
1680262655.0,286047000.4,N
1680262655.9,286047000.4,N
1680262675.8,286047001.1,N
1680262695.6,286047002.1,N
1680262715.5,286047001.5,N
1680262735.3,286046998.2,N
1680262755.1,286047001.2,N
1680262775.9,286047001.0,N
1680262795.7,286047002.4,N
1680262815.5,286047001.2,N
1680262835.4,286046999.4,N
1680262855.2,286046998.9,N
1680262875.0,286046998.5,N
1680262876.0,286046998.5,N
1680262895.8,286047000.4,N
1680262915.6,286046999.9,N
1680262935.5,286046998.1,N
1680262955.3,286046998.7,N
1680262975.1,286046999.4,N
1680262995.9,286046998.3,N
1680263015.7,286046998.5,N
1680263035.6,286047001.1,N
1680263055.4,286046998.5,N
1680263075.2,286046999.4,N
1680263095.1,286046997.3,N
1680263096.0,286046997.3,N
1680263115.8,286046998.3,N
1680263135.6,286046996.5,N
1680263155.5,286046999.1,N
1680263175.3,286046999.1,N
1680263195.2,286046999.3,N
1680263215.9,286046997.1,N
1680263235.7,286046996.9,N
1680263255.6,286046998.6,N
1680263275.4,286046999.0,N
1680263295.3,286041877.1,Y
1680263315.1,286047000.1,P
1680263316.0,286047000.1,N
1680263335.8,286047000.2,N
1680263355.7,286047000.5,N
1680263375.5,286047001.2,N
1680263395.3,286046998.1,N
1680263415.2,286047002.3,N
1680263435.0,286047000.3,N
1680263435.9,286047000.3,N
1680263455.8,286047001.0,N
1680263475.6,286047001.2,N
1680263495.4,286047000.8,N
1680263515.3,286047000.6,N
1680263535.1,286047000.5,N
1680263555.8,286047001.1,N
1680263575.7,286047000.0,N
1680263595.5,286047002.8,Y
1680263615.4,286046998.2,P
1680263635.2,286046998.7,N
1680263655.0,286047002.3,N
1680263655.9,286047002.3,N
1680263675.8,286047001.1,N
1680263695.6,286046999.1,N
1680263715.4,286046999.0,N
1680263735.3,286046998.4,N
1680263755.1,286046998.1,N
1680263775.9,286046999.1,N
1680263795.7,286046996.9,N
1680263815.5,286046999.5,N
1680263835.4,286046999.4,N
1680263855.2,286046997.1,N
1680263875.0,286046998.0,N
1680263875.9,286046998.0,N
1680263895.8,286046997.1,N
1680263915.6,286046996.7,N
1680263935.4,286046997.4,N
1680263955.3,286046997.1,N
1680263975.1,286046996.7,N
1680263995.9,286046999.2,N
