# file name; noise; peak f.; mag.; duration
20230331135931547_ZEBRAK-R5_met.fits;31.0532;26507.8;73.0555;1.024
20230331140024625_ZEBRAK-R5_snap.fits;26.9429;26458;25.4537;0
20230331140124699_ZEBRAK-R5_snap.fits;25.2489;26462.4;27.0007;0
20230331140224774_ZEBRAK-R5_snap.fits;25.5298;26510.7;20.3532;0
20230331140324849_ZEBRAK-R5_snap.fits;26.4006;26510.7;16.9548;0
20230331140424923_ZEBRAK-R5_snap.fits;23.154;26491.7;20.1139;0
20230331140524998_ZEBRAK-R5_snap.fits;29.8579;26462.4;27.607;0
20230331140625073_ZEBRAK-R5_snap.fits;21.464;26462.4;20.8538;0
20230331140725147_ZEBRAK-R5_snap.fits;21.5356;26472.7;25.909;0
20230331140825222_ZEBRAK-R5_snap.fits;23.6472;26526.9;20.6002;0
20230331140925297_ZEBRAK-R5_snap.fits;22.2077;26526.9;21.9811;0
20230331141025371_ZEBRAK-R5_snap.fits;22.8832;26480;23.5075;0
20230331141125446_ZEBRAK-R5_snap.fits;24.3734;26538.6;16.8973;0
20230331141225521_ZEBRAK-R5_snap.fits;20.411;26482.9;22.5463;0
20230331141325595_ZEBRAK-R5_snap.fits;21.9344;26516.6;22.4934;0
20230331141425670_ZEBRAK-R5_snap.fits;23.2216;26519.5;21.9389;0
20230331141525745_ZEBRAK-R5_snap.fits;27.6701;26496.1;15.8158;0
20230331141625819_ZEBRAK-R5_snap.fits;19.2963;26523.9;23.8004;0
20230331141739718_ZEBRAK-R5_met.fits;21.8248;26518.1;48.3008;0.170667
20230331141725894_ZEBRAK-R5_snap.fits;23.137;26472.7;25.2338;0
20230331141825969_ZEBRAK-R5_snap.fits;24.924;26512.2;23.0522;0
20230331142022534_ZEBRAK-R5_met.fits;26.6458;26507.8;70.5771;0.170667
20230331141926043_ZEBRAK-R5_snap.fits;26.3534;26449.2;19.8611;0
20230331142026118_ZEBRAK-R5_snap.fits;24.704;26490.2;21.8439;0
20230331142126193_ZEBRAK-R5_snap.fits;23.3917;26502;19.7786;0
20230331142226267_ZEBRAK-R5_snap.fits;26.9193;26465.3;25.5236;0
20230331142326342_ZEBRAK-R5_snap.fits;31.5635;26466.8;26.3036;0
20230331142426417_ZEBRAK-R5_snap.fits;28.8157;26468.3;27.4029;0
20230331142526491_ZEBRAK-R5_snap.fits;28.9063;26458;25.2197;0
20230331142626566_ZEBRAK-R5_snap.fits;30.5455;26513.7;22.3234;0
20230331142726641_ZEBRAK-R5_snap.fits;32.7645;26547.4;25.3073;0
20230331142826715_ZEBRAK-R5_snap.fits;26.8398;26538.6;25.3036;0
20230331142926790_ZEBRAK-R5_snap.fits;36.1706;26547.4;21.8024;0
20230331143026865_ZEBRAK-R5_snap.fits;29.9707;26469.7;25.2868;0
20230331143126939_ZEBRAK-R5_snap.fits;32.0925;26506.3;29.1588;0
20230331143227014_ZEBRAK-R5_snap.fits;38.2867;26543;22.2963;0
20230331143327089_ZEBRAK-R5_snap.fits;34.2215;26532.7;34.0427;0
20230331143427163_ZEBRAK-R5_snap.fits;35.2228;26521;28.8705;0
20230331143527238_ZEBRAK-R5_snap.fits;29.0267;26518.1;35.659;0
20230331143627313_ZEBRAK-R5_snap.fits;28.8212;26506.3;28.4912;0
20230331143727387_ZEBRAK-R5_snap.fits;30.7226;26456.5;28.5203;0
20230331143827462_ZEBRAK-R5_snap.fits;35.9988;26456.5;36.9501;0
20230331143927537_ZEBRAK-R5_snap.fits;28.9824;26523.9;25.8298;0
20230331144027611_ZEBRAK-R5_snap.fits;35.2389;26482.9;28.4052;0
20230331144127686_ZEBRAK-R5_snap.fits;31.7213;26474.1;30.3746;0
20230331144227761_ZEBRAK-R5_snap.fits;37.4144;26478.5;30.4294;0
20230331144327835_ZEBRAK-R5_snap.fits;36.752;26466.8;31.7659;0
20230331144427910_ZEBRAK-R5_snap.fits;35.35;26523.9;34.5523;0
20230331144527985_ZEBRAK-R5_snap.fits;35.8603;26526.9;26.5964;0
20230331144628059_ZEBRAK-R5_snap.fits;39.6389;26491.7;26.6841;0
20230331144728134_ZEBRAK-R5_snap.fits;39.2496;26453.6;35.9203;0
20230331144828209_ZEBRAK-R5_snap.fits;30.8226;26522.5;29.0306;0
20230331144928283_ZEBRAK-R5_snap.fits;36.0646;26474.1;29.8548;0
20230331145028358_ZEBRAK-R5_snap.fits;39.5035;26465.3;25.854;0
20230331145128433_ZEBRAK-R5_snap.fits;38.5246;26485.8;29.6897;0
20230331145228507_ZEBRAK-R5_snap.fits;42.2643;26497.6;31.3163;0
20230331145328582_ZEBRAK-R5_snap.fits;43.4482;26545.9;35.0691;0
20230331145428657_ZEBRAK-R5_snap.fits;37.4938;26543;55.488;0
20230331145528731_ZEBRAK-R5_snap.fits;40.3726;26453.6;42.7862;0
20230331145628806_ZEBRAK-R5_snap.fits;39.4313;26507.8;40.37;0
20230331145728881_ZEBRAK-R5_snap.fits;38.6175;26484.4;34.3434;0
20230331145828955_ZEBRAK-R5_snap.fits;45.5885;26453.6;40.1798;0
20230331145929030_ZEBRAK-R5_snap.fits;51.4467;26500.5;44.0283;0
