# file name; noise; peak f.; mag.; duration
20230331220000390_ZEBRAK-R5_snap.fits;51.3923;26484.4;55.4726;0
20230331220100465_ZEBRAK-R5_snap.fits;51.6749;26513.7;46.981;0
20230331220200539_ZEBRAK-R5_snap.fits;58.3311;26497.6;44.3687;0
20230331220300614_ZEBRAK-R5_snap.fits;46.8891;26480;40.15;0
20230331220400689_ZEBRAK-R5_snap.fits;44.1443;26541.5;34.9118;0
20230331220500763_ZEBRAK-R5_snap.fits;38.8312;26488.8;41.6556;0
20230331220600838_ZEBRAK-R5_snap.fits;53.5815;26463.9;41.2742;0
20230331220700913_ZEBRAK-R5_snap.fits;48.4197;26488.8;41.8064;0
20230331220800987_ZEBRAK-R5_snap.fits;38.8375;26450.7;48.0549;0
20230331220901062_ZEBRAK-R5_snap.fits;53.2669;26523.9;37.3469;0
20230331221001137_ZEBRAK-R5_snap.fits;46.5269;26540;48.648;0
20230331221101211_ZEBRAK-R5_snap.fits;49.3602;26460.9;44.1227;0
20230331221201286_ZEBRAK-R5_snap.fits;48.9131;26522.5;44.1718;0
20230331221301361_ZEBRAK-R5_snap.fits;43.1202;26465.3;37.5612;0
20230331221401435_ZEBRAK-R5_snap.fits;51.8958;26463.9;40.7746;0
20230331221501510_ZEBRAK-R5_snap.fits;39.66;26509.3;43.6563;0
20230331221601585_ZEBRAK-R5_snap.fits;43.1599;26523.9;35.2101;0
20230331221701659_ZEBRAK-R5_snap.fits;45.9471;26456.5;44.0595;0
20230331221801734_ZEBRAK-R5_snap.fits;41.245;26525.4;34.3864;0
20230331221901809_ZEBRAK-R5_snap.fits;51.3448;26504.9;32.8977;0
20230331222001883_ZEBRAK-R5_snap.fits;40.1396;26469.7;33.4676;0
20230331222101958_ZEBRAK-R5_snap.fits;47.1166;26456.5;42.7564;0
20230331222202033_ZEBRAK-R5_snap.fits;41.7759;26488.8;44.2671;0
20230331222302107_ZEBRAK-R5_snap.fits;43.9465;26509.3;41.1131;0
20230331222402182_ZEBRAK-R5_snap.fits;48.6618;26481.4;43.8941;0
20230331222502257_ZEBRAK-R5_snap.fits;36.3079;26534.2;40.8024;0
20230331222602331_ZEBRAK-R5_snap.fits;35.8649;26544.4;42.8122;0
20230331222702406_ZEBRAK-R5_snap.fits;38.1085;26540;33.304;0
20230331222802481_ZEBRAK-R5_snap.fits;42.1956;26455.1;47.4775;0
20230331222902555_ZEBRAK-R5_snap.fits;40.9027;26526.9;42.3994;0
20230331223002630_ZEBRAK-R5_snap.fits;43.1627;26547.4;28.5657;0
20230331223102705_ZEBRAK-R5_snap.fits;41.774;26531.2;31.0073;0
20230331223202779_ZEBRAK-R5_snap.fits;35.9946;26491.7;43.1639;0
20230331223302854_ZEBRAK-R5_snap.fits;35.7283;26453.6;34.0283;0
20230331223402929_ZEBRAK-R5_snap.fits;44.1838;26460.9;38.6528;0
20230331223503003_ZEBRAK-R5_snap.fits;42.9983;26534.2;31.5716;0
20230331223603078_ZEBRAK-R5_snap.fits;40.93;26480;34.5043;0
20230331223703153_ZEBRAK-R5_snap.fits;40.3596;26455.1;34.533;0
20230331223803227_ZEBRAK-R5_snap.fits;42.8738;26507.8;39.2911;0
20230331223903302_ZEBRAK-R5_snap.fits;35.6713;26529.8;38.4276;0
20230331224003377_ZEBRAK-R5_snap.fits;38.3204;26491.7;35.9601;0
20230331224103451_ZEBRAK-R5_snap.fits;40.1829;26528.3;32.9421;0
20230331224215473_ZEBRAK-R5_met.fits;36.47;26502;91.5581;0.170667
20230331224203526_ZEBRAK-R5_snap.fits;32.8152;26469.7;25.4064;0
20230331224303601_ZEBRAK-R5_snap.fits;35.637;26493.2;30.9231;0
20230331224435931_ZEBRAK-R5_met.fits;33.5043;26494.6;85.8276;0.170667
20230331224403675_ZEBRAK-R5_snap.fits;29.6599;26504.9;30.9729;0
20230331224503750_ZEBRAK-R5_snap.fits;29.9381;26481.4;29.8964;0
20230331224603825_ZEBRAK-R5_snap.fits;29.8379;26509.3;23.9593;0
20230331224703899_ZEBRAK-R5_snap.fits;37.718;26452.1;28.3634;0
20230331224803974_ZEBRAK-R5_snap.fits;31.8035;26468.3;23.1065;0
20230331224944326_ZEBRAK-R5_met.fits;31.8471;26507.8;84.5483;0.170667
20230331224904049_ZEBRAK-R5_snap.fits;31.4477;26465.3;26.8894;0
20230331225004123_ZEBRAK-R5_snap.fits;30.4947;26531.2;27.1983;0
20230331225104198_ZEBRAK-R5_snap.fits;33.7535;26466.8;26.0068;0
20230331225204273_ZEBRAK-R5_snap.fits;32.8464;26500.5;36.0746;0
20230331225304347_ZEBRAK-R5_snap.fits;33.1301;26462.4;30.001;0
20230331225404422_ZEBRAK-R5_snap.fits;37.6056;26522.5;35.7175;0
20230331225504497_ZEBRAK-R5_snap.fits;35.3498;26482.9;32.6589;0
20230331225604571_ZEBRAK-R5_snap.fits;27.4258;26450.7;31.1282;0
20230331225704646_ZEBRAK-R5_snap.fits;37.08;26543;33.6114;0
20230331225804721_ZEBRAK-R5_snap.fits;33.4184;26531.2;28.5688;0
20230331225904795_ZEBRAK-R5_snap.fits;34.1539;26497.6;36.9409;0
