# file name; noise; peak f.; mag.; duration
20230331060048859_ZEBRAK-R5_snap.fits;40.4272;26529.8;31.8996;0
20230331060148934_ZEBRAK-R5_snap.fits;37.0587;26541.5;31.4157;0
20230331060249009_ZEBRAK-R5_snap.fits;37.8653;26469.7;25.1399;0
20230331060349083_ZEBRAK-R5_snap.fits;39.6294;26541.5;33.2003;0
20230331060449158_ZEBRAK-R5_snap.fits;33.2905;26500.5;28.1327;0
20230331060549233_ZEBRAK-R5_snap.fits;39.922;26497.6;37.2138;0
20230331060649307_ZEBRAK-R5_snap.fits;41.4357;26488.8;27.221;0
20230331060749382_ZEBRAK-R5_snap.fits;39.7032;26460.9;38.7872;0
20230331060849457_ZEBRAK-R5_snap.fits;40.0922;26507.8;35.4343;0
20230331060949531_ZEBRAK-R5_snap.fits;38.2749;26532.7;31.2084;0
20230331061049606_ZEBRAK-R5_snap.fits;41.9063;26456.5;35.8133;0
20230331061149681_ZEBRAK-R5_snap.fits;40.4999;26490.2;29.3268;0
20230331061249755_ZEBRAK-R5_snap.fits;35.2608;26496.1;42.0607;0
20230331061349830_ZEBRAK-R5_snap.fits;38.156;26510.7;31.4597;0
20230331061449905_ZEBRAK-R5_snap.fits;31.5455;26474.1;33.322;0
20230331061549979_ZEBRAK-R5_snap.fits;32.0658;26469.7;39.3562;0
20230331061650054_ZEBRAK-R5_snap.fits;39.3456;26472.7;20.4928;0
20230331061750129_ZEBRAK-R5_snap.fits;39.6574;26497.6;33.2432;0
20230331061850203_ZEBRAK-R5_snap.fits;33.1671;26466.8;24.8243;0
20230331061950278_ZEBRAK-R5_snap.fits;26.5615;26482.9;26.7417;0
20230331062050353_ZEBRAK-R5_snap.fits;34.851;26544.4;36.12;0
20230331062150427_ZEBRAK-R5_snap.fits;36.7556;26458;38.6355;0
20230331062250502_ZEBRAK-R5_snap.fits;33.7325;26458;40.272;0
20230331062350577_ZEBRAK-R5_snap.fits;41.2983;26543;31.4904;0
20230331062543387_ZEBRAK-R5_met.fits;32.4056;26515.1;76.2886;0.170667
20230331062450651_ZEBRAK-R5_snap.fits;31.1562;26480;30.585;0
20230331062550726_ZEBRAK-R5_snap.fits;34.9378;26481.4;28.8256;0
20230331062650801_ZEBRAK-R5_snap.fits;33.1982;26472.7;28.8634;0
20230331062750875_ZEBRAK-R5_snap.fits;37.4309;26522.5;30.3997;0
20230331062939419_ZEBRAK-R5_met.fits;31.2337;26493.2;70.5608;0.170667
20230331062850950_ZEBRAK-R5_snap.fits;37.9889;26513.7;26.4125;0
20230331062951025_ZEBRAK-R5_snap.fits;31.9412;26466.8;26.0966;0
20230331063051099_ZEBRAK-R5_snap.fits;31.7411;26472.7;30.6705;0
20230331063151174_ZEBRAK-R5_snap.fits;35.6397;26540;30.696;0
20230331063251249_ZEBRAK-R5_snap.fits;40.9362;26496.1;31.8586;0
20230331063351323_ZEBRAK-R5_snap.fits;34.2055;26455.1;36.7651;0
20230331063451398_ZEBRAK-R5_snap.fits;32.8829;26519.5;27.3843;0
20230331063551473_ZEBRAK-R5_snap.fits;35.5567;26535.6;32.217;0
20230331063651547_ZEBRAK-R5_snap.fits;32.177;26494.6;30.0699;0
20230331063751622_ZEBRAK-R5_snap.fits;34.2718;26504.9;27.3144;0
20230331063851697_ZEBRAK-R5_snap.fits;29.7131;26462.4;20.5245;0
20230331063951771_ZEBRAK-R5_snap.fits;31.9039;26490.2;25.4244;0
20230331064051846_ZEBRAK-R5_snap.fits;35.8795;26506.3;29.3838;0
20230331064151921_ZEBRAK-R5_snap.fits;35.2828;26523.9;35.3931;0
20230331064251995_ZEBRAK-R5_snap.fits;31.2155;26497.6;26.9318;0
20230331064352070_ZEBRAK-R5_snap.fits;35.6866;26497.6;26.1905;0
20230331064458459_ZEBRAK-R5_met.fits;31.5477;26482.9;336.129;0.341333
20230331064452145_ZEBRAK-R5_snap.fits;31.6485;26496.1;24.7911;0
20230331064552219_ZEBRAK-R5_snap.fits;27.2826;26523.9;25.0692;0
20230331064652294_ZEBRAK-R5_snap.fits;31.7853;26522.5;23.8252;0
20230331064752369_ZEBRAK-R5_snap.fits;28.6794;26480;27.4614;0
20230331064852443_ZEBRAK-R5_snap.fits;29.0283;26518.1;26.6084;0
20230331064952518_ZEBRAK-R5_snap.fits;33.2848;26510.7;30.9391;0
20230331065052593_ZEBRAK-R5_snap.fits;30.0504;26458;24.2234;0
20230331065152667_ZEBRAK-R5_snap.fits;31.79;26487.3;20.7519;0
20230331065252742_ZEBRAK-R5_snap.fits;27.6308;26538.6;26.7948;0
20230331065352817_ZEBRAK-R5_snap.fits;30.3116;26465.3;29.4848;0
20230331065452891_ZEBRAK-R5_snap.fits;29.9897;26452.1;32.4208;0
20230331065552966_ZEBRAK-R5_snap.fits;29.9255;26481.4;26.4602;0
20230331065653041_ZEBRAK-R5_snap.fits;32.4227;26507.8;26.1979;0
20230331065753115_ZEBRAK-R5_snap.fits;26.743;26463.9;28.4963;0
20230331065853190_ZEBRAK-R5_snap.fits;25.6242;26484.4;24.1976;0
20230331065953265_ZEBRAK-R5_snap.fits;31.8302;26458;27.2251;0
