# file name; noise; peak f.; mag.; duration
20230331205704902_ZEBRAK-R5_met.fits;31.763;26480;75.3993;0.170667
20230331205759686_ZEBRAK-R5_met.fits;28.8669;26502;106.173;0.170667
20230331210055985_ZEBRAK-R5_snap.fits;35.9763;26541.5;32.4109;0
20230331210156059_ZEBRAK-R5_snap.fits;35.3893;26452.1;34.8397;0
20230331210323441_ZEBRAK-R5_met.fits;33.2536;26526.9;67.8171;0.170667
20230331210256134_ZEBRAK-R5_snap.fits;35.2023;26507.8;30.8762;0
20230331210356209_ZEBRAK-R5_snap.fits;36.8891;26529.8;42.5361;0
20230331210456283_ZEBRAK-R5_snap.fits;34.2327;26459.5;45.3738;0
20230331210556358_ZEBRAK-R5_snap.fits;37.3254;26450.7;41.614;0
20230331210656433_ZEBRAK-R5_snap.fits;32.6925;26485.8;35.6394;0
20230331210756507_ZEBRAK-R5_snap.fits;39.1212;26516.6;33.6835;0
20230331210856582_ZEBRAK-R5_snap.fits;37.2972;26455.1;36.3851;0
20230331210956657_ZEBRAK-R5_snap.fits;45.8106;26507.8;44.2946;0
20230331211056731_ZEBRAK-R5_snap.fits;34.9985;26541.5;41.9384;0
20230331211156806_ZEBRAK-R5_snap.fits;46.6431;26474.1;43.649;0
20230331211256881_ZEBRAK-R5_snap.fits;42.9044;26481.4;36.0578;0
20230331211356955_ZEBRAK-R5_snap.fits;37.361;26500.5;36.2471;0
20230331211457030_ZEBRAK-R5_snap.fits;53.8368;26515.1;44.0947;0
20230331211557105_ZEBRAK-R5_snap.fits;43.5808;26545.9;41.1607;0
20230331211657179_ZEBRAK-R5_snap.fits;40.7625;26459.5;40.6624;0
20230331211757254_ZEBRAK-R5_snap.fits;40.5961;26507.8;35.6764;0
20230331211857329_ZEBRAK-R5_snap.fits;43.9763;26506.3;38.0859;0
20230331211957403_ZEBRAK-R5_snap.fits;43.6231;26507.8;43.6776;0
20230331212057478_ZEBRAK-R5_snap.fits;43.0442;26500.5;33.4613;0
20230331212157553_ZEBRAK-R5_snap.fits;36.2775;26484.4;30.8528;0
20230331212257627_ZEBRAK-R5_snap.fits;37.9807;26455.1;23.862;0
20230331212357702_ZEBRAK-R5_snap.fits;35.5517;26526.9;19.9223;0
20230331212457777_ZEBRAK-R5_snap.fits;27.6361;26499;33.9601;0
20230331212557851_ZEBRAK-R5_snap.fits;30.3763;26494.6;30.1006;0
20230331212657926_ZEBRAK-R5_snap.fits;34.4582;26466.8;34.1335;0
20230331212758001_ZEBRAK-R5_snap.fits;29.2665;26472.7;31.0826;0
20230331212858075_ZEBRAK-R5_snap.fits;31.6769;26510.7;20.5555;0
20230331213046790_ZEBRAK-R5_met.fits;26.0625;26496.1;92.883;0.170667
20230331212958150_ZEBRAK-R5_snap.fits;22.6961;26472.7;23.031;0
20230331213058225_ZEBRAK-R5_snap.fits;28.9356;26547.4;29.0728;0
20230331213158299_ZEBRAK-R5_snap.fits;30.6959;26518.1;18.4417;0
20230331213255473_ZEBRAK-R5_met.fits;28.5844;26543;62.448;0.341333
20230331213258374_ZEBRAK-R5_snap.fits;27.4855;26487.3;24.153;0
20230331213358449_ZEBRAK-R5_snap.fits;27.7805;26460.9;26.8236;0
20230331213458523_ZEBRAK-R5_snap.fits;26.5576;26481.4;24.7859;0
20230331213558598_ZEBRAK-R5_snap.fits;27.2035;26496.1;29.8993;0
20230331213658673_ZEBRAK-R5_snap.fits;29.0516;26471.2;29.6115;0
20230331213758747_ZEBRAK-R5_snap.fits;25.6808;26450.7;29.7511;0
20230331213902577_ZEBRAK-R5_met.fits;23.1225;26488.8;49.6897;0.170667
20230331213858822_ZEBRAK-R5_snap.fits;28.7228;26537.1;29.1144;0
20230331213958897_ZEBRAK-R5_snap.fits;34.1051;26540;25.0726;0
20230331214114331_ZEBRAK-R5_met.fits;25.482;26519.5;64.6548;0.170667
20230331214058971_ZEBRAK-R5_snap.fits;27.7846;26516.6;25.3382;0
20230331214159046_ZEBRAK-R5_snap.fits;26.6158;26497.6;28.0571;0
20230331214259121_ZEBRAK-R5_snap.fits;28.2268;26456.5;20.1133;0
20230331214359195_ZEBRAK-R5_snap.fits;44.523;26474.1;36.5678;0
20230331214459270_ZEBRAK-R5_snap.fits;40.3519;26472.7;35.5962;0
20230331214559345_ZEBRAK-R5_snap.fits;45.6235;26531.2;42.5895;0
20230331214659419_ZEBRAK-R5_snap.fits;42.6339;26531.2;36.9046;0
20230331214759494_ZEBRAK-R5_snap.fits;48.164;26547.4;33.5265;0
20230331214859569_ZEBRAK-R5_snap.fits;47.0904;26502;34.9225;0
20230331214959643_ZEBRAK-R5_snap.fits;37.3519;26516.6;33.3139;0
20230331215059718_ZEBRAK-R5_snap.fits;50.0348;26523.9;30.4537;0
20230331215203206_ZEBRAK-R5_met.fits;38.6412;26512.2;91.022;1.19467
20230331215159793_ZEBRAK-R5_snap.fits;35.6932;26528.3;37.7674;0
20230331215259867_ZEBRAK-R5_snap.fits;47.6553;26509.3;40.103;0
20230331215359942_ZEBRAK-R5_snap.fits;46.5487;26481.4;42.2646;0
20230331215500017_ZEBRAK-R5_snap.fits;40.9256;26475.6;43.6154;0
20230331215600091_ZEBRAK-R5_snap.fits;42.2581;26547.4;40.7402;0
20230331215700166_ZEBRAK-R5_snap.fits;41.1995;26484.4;41.8391;0
20230331215800241_ZEBRAK-R5_snap.fits;40.8488;26456.5;35.7244;0
20230331215900315_ZEBRAK-R5_snap.fits;38.8172;26449.2;46.8066;0
