# file name; noise; peak f.; mag.; duration
20230331180042545_ZEBRAK-R5_snap.fits;65.5789;26526.9;63.4565;0
20230331180142619_ZEBRAK-R5_snap.fits;56.2742;26469.7;56.3437;0
20230331180242694_ZEBRAK-R5_snap.fits;87.1733;26472.7;65.9616;0
20230331180342769_ZEBRAK-R5_snap.fits;66.6827;26449.2;53.0574;0
20230331180442843_ZEBRAK-R5_snap.fits;41.4884;26541.5;31.5598;0
20230331180542918_ZEBRAK-R5_snap.fits;58.0196;26471.2;62.2784;0
20230331180642993_ZEBRAK-R5_snap.fits;62.7766;26526.9;50.5466;0
20230331180743067_ZEBRAK-R5_snap.fits;53.2308;26499;44.4708;0
20230331180843142_ZEBRAK-R5_snap.fits;41.0389;26502;40.7683;0
20230331180943217_ZEBRAK-R5_snap.fits;40.8767;26460.9;49.4506;0
20230331181043291_ZEBRAK-R5_snap.fits;47.4146;26455.1;52.4808;0
20230331181143366_ZEBRAK-R5_snap.fits;58.5255;26462.4;56.4894;0
20230331181243441_ZEBRAK-R5_snap.fits;46.5356;26510.7;38.9908;0
20230331181343515_ZEBRAK-R5_snap.fits;55.0442;26504.9;47.3419;0
20230331181443590_ZEBRAK-R5_snap.fits;75.936;26507.8;43.9845;0
20230331181543665_ZEBRAK-R5_snap.fits;90.5391;26481.4;77.1497;0
20230331181643739_ZEBRAK-R5_snap.fits;64.4032;26455.1;39.48;0
20230331181743814_ZEBRAK-R5_snap.fits;48.5595;26528.3;52.1641;0
20230331181843889_ZEBRAK-R5_snap.fits;92.5747;26474.1;54.3666;0
20230331181943963_ZEBRAK-R5_snap.fits;100.775;26449.2;89.9144;0
20230331182044038_ZEBRAK-R5_snap.fits;103.901;26532.7;72.9783;0
20230331182144113_ZEBRAK-R5_snap.fits;111.326;26491.7;77.9;0
20230331182244187_ZEBRAK-R5_snap.fits;119.158;26541.5;110.504;0
20230331182344262_ZEBRAK-R5_snap.fits;100.378;26509.3;130.907;0
20230331182444337_ZEBRAK-R5_snap.fits;81.3619;26485.8;54.6231;0
20230331182544411_ZEBRAK-R5_snap.fits;74.067;26535.6;67.3735;0
20230331182644486_ZEBRAK-R5_snap.fits;96.7385;26518.1;79.0986;0
20230331182744561_ZEBRAK-R5_snap.fits;73.1322;26491.7;64.0901;0
20230331182844635_ZEBRAK-R5_snap.fits;107.967;26480;71.8466;0
20230331182944710_ZEBRAK-R5_snap.fits;123.572;26449.2;94.1051;0
20230331183044785_ZEBRAK-R5_snap.fits;78.9854;26453.6;65.8273;0
20230331183144859_ZEBRAK-R5_snap.fits;109.647;26468.3;106.677;0
20230331183244934_ZEBRAK-R5_snap.fits;86.4794;26513.7;71.9352;0
20230331183345009_ZEBRAK-R5_snap.fits;102.559;26481.4;74.6351;0
20230331183445083_ZEBRAK-R5_snap.fits;107.796;26510.7;53.4022;0
20230331183545158_ZEBRAK-R5_snap.fits;89.4497;26466.8;94.1397;0
20230331183645233_ZEBRAK-R5_snap.fits;73.607;26513.7;70.6776;0
20230331183745307_ZEBRAK-R5_snap.fits;68.8498;26528.3;58.0827;0
20230331183845382_ZEBRAK-R5_snap.fits;94.6167;26453.6;110.6;0
20230331183945457_ZEBRAK-R5_snap.fits;104.363;26535.6;83.5574;0
20230331184045531_ZEBRAK-R5_snap.fits;93.2744;26485.8;72.2053;0
20230331184145606_ZEBRAK-R5_snap.fits;120.582;26468.3;125.07;0
20230331184245681_ZEBRAK-R5_snap.fits;108.489;26449.2;69.9388;0
20230331184345755_ZEBRAK-R5_snap.fits;107.235;26496.1;111.729;0
20230331184445830_ZEBRAK-R5_snap.fits;94.417;26491.7;57.2988;0
20230331184545905_ZEBRAK-R5_snap.fits;101.767;26497.6;64.2125;0
20230331184645979_ZEBRAK-R5_snap.fits;90.2379;26506.3;85.5751;0
20230331184746054_ZEBRAK-R5_snap.fits;86.4986;26456.5;70.3416;0
20230331184846129_ZEBRAK-R5_snap.fits;89.8409;26515.1;80.0559;0
20230331184946203_ZEBRAK-R5_snap.fits;107.394;26471.2;91.896;0
20230331185046278_ZEBRAK-R5_snap.fits;131.655;26449.2;130.267;0
20230331185146353_ZEBRAK-R5_snap.fits;70.5107;26480;58.6641;0
20230331185246427_ZEBRAK-R5_snap.fits;70.9521;26507.8;61.7181;0
20230331185355206_ZEBRAK-R5_met.fits;89.7479;26547.4;243.045;0.170667
20230331185346502_ZEBRAK-R5_snap.fits;122.024;26478.5;118.918;0
20230331185446577_ZEBRAK-R5_snap.fits;88.4225;26493.2;85.6164;0
20230331185546651_ZEBRAK-R5_snap.fits;68.8641;26516.6;61.2132;0
20230331185646726_ZEBRAK-R5_snap.fits;105.67;26449.2;77.9008;0
20230331185746801_ZEBRAK-R5_snap.fits;54.2993;26450.7;38.9152;0
20230331185846875_ZEBRAK-R5_snap.fits;64.458;26468.3;60.7838;0
20230331185946950_ZEBRAK-R5_snap.fits;48.3899;26547.4;49.1311;0
