#timestamp,LO_Frequency,Hit,StdDev 
1680282015.4,286047000.7,N
1680282035.2,286047000.3,N
1680282055.0,286047000.3,N
1680282055.9,286047000.3,N
1680282075.8,286047000.2,N
1680282095.6,286047000.5,N
1680282115.4,286046999.9,N
1680282135.3,286046999.8,N
1680282155.1,286046999.7,N
1680282175.9,286047001.7,N
1680282195.7,286047001.3,N
1680282215.5,286046999.8,N
1680282235.4,286047002.7,N
1680282255.2,286047000.4,N
1680282275.0,286047000.3,N
1680282276.0,286047000.3,N
1680282295.8,286047000.9,N
1680282315.6,286047000.2,N
1680282335.5,286047002.7,N
1680282355.3,286047002.8,N
1680282375.1,286047000.6,N
1680282395.9,286046999.9,N
1680282415.7,286046998.1,N
1680282435.5,286047001.0,N
1680282455.4,286047001.0,N
1680282475.2,286046998.5,N
1680282495.1,286047000.7,N
1680282496.0,286047000.7,N
1680282515.8,286047001.0,N
1680282535.6,286047002.3,N
1680282555.5,286047003.0,N
1680282575.3,286047002.5,N
1680282595.1,286046999.7,N
1680282615.9,286047000.8,N
1680282635.7,286046998.5,N
1680282655.6,286047000.8,N
1680282675.4,286047002.8,N
1680282695.2,286047002.6,N
1680282715.1,286047003.9,N
1680282716.0,286047003.9,N
1680282735.8,286047000.4,N
1680282755.6,286046999.8,N
1680282775.5,286047000.2,N
1680282795.3,286047002.3,N
1680282815.2,286046999.9,N
1680282835.9,286046999.8,N
1680282855.7,286047004.2,N
1680282875.6,286047000.9,N
1680282895.4,286047000.4,N
1680282915.2,286047000.9,N
1680282935.1,286047002.8,N
1680282936.0,286047002.8,N
1680282955.8,286046999.7,N
1680282975.7,286047001.1,N
1680282995.5,286047001.2,N
1680283015.3,286047000.5,N
1680283035.2,286046998.1,N
1680283055.0,286047000.7,N
1680283055.9,286047000.7,N
1680283075.7,286047001.0,N
1680283095.6,286047000.5,N
1680283115.4,286046998.2,N
1680283135.3,286047000.5,N
1680283155.1,286047000.4,N
1680283156.0,286047000.4,N
1680283175.8,286047000.5,N
1680283195.7,286047001.4,N
1680283215.5,286046999.1,N
1680283235.4,286047000.6,N
1680283255.2,286047001.8,N
1680283275.0,286047000.4,N
1680283275.9,286047000.4,N
1680283295.8,286047001.1,N
1680283315.6,286046998.9,N
1680283335.4,286046998.1,N
1680283355.3,286046998.3,N
1680283375.1,286047000.0,N
1680283395.9,286046999.9,N
1680283415.7,286047000.8,N
1680283435.5,286047000.7,N
1680283455.4,286046999.0,N
1680283475.2,286046998.3,N
1680283495.0,286046998.4,N
1680283495.9,286046998.4,N
1680283515.8,286046998.2,N
1680283535.6,286046998.4,N
1680283555.4,286047001.0,N
1680283575.3,286047002.0,N
1680283595.1,286047002.3,N
1680283615.9,286047002.8,N
1680283635.7,286047001.4,N
1680283655.5,286047002.2,N
1680283675.4,286047000.3,N
1680283695.2,286047001.6,N
1680283715.0,286047005.7,Y
1680283716.0,286047005.7,P
1680283735.8,286047002.6,N
1680283755.6,286047000.6,N
1680283775.5,286046998.9,N
1680283795.3,286046998.3,N
1680283815.1,286046998.9,N
1680283835.9,286047001.2,N
1680283855.7,286046999.5,N
1680283875.5,286047001.1,N
1680283895.4,286046998.5,N
1680283915.2,286042442.5,Y
1680283935.1,286046999.2,P
1680283936.0,286046999.2,N
1680283955.8,286046998.9,N
1680283975.6,286046998.1,Y
1680283995.5,286047000.5,P
1680284015.3,286047000.2,N
1680284035.2,286046999.9,N
1680284055.9,286047002.5,Y
1680284075.7,286047000.9,P
1680284095.6,286047000.5,N
1680284115.4,286047000.3,N
1680284135.2,286047000.3,N
1680284155.1,286047001.2,Y
1680284156.0,286047001.2,P
1680284175.8,286046998.5,P
1680284195.7,286047000.1,N
1680284215.5,286047000.4,N
1680284235.3,286047002.8,Y
1680284255.2,286047002.5,P
1680284275.0,286046999.8,N
1680284275.9,286046999.8,N
1680284295.8,286046999.7,N
1680284315.6,286047001.1,N
1680284335.4,286046999.9,N
1680284355.3,286047002.5,N
1680284375.1,286046998.7,N
1680284395.8,286047001.7,N
1680284415.7,286046998.1,N
1680284435.5,286047002.7,N
1680284455.3,286047000.5,N
1680284475.2,286046999.9,N
1680284495.0,286047001.1,N
1680284495.9,286047001.1,N
1680284515.8,286046999.8,N
1680284535.6,286046998.6,N
1680284555.4,286046999.2,N
1680284575.3,286047000.8,N
1680284595.1,286046999.1,N
1680284615.9,286047003.2,N
1680284635.7,286047006.1,Y
1680284655.5,286047009.9,P
1680284675.4,286047012.4,N
1680284695.2,286047008.5,N
1680284715.0,286047008.2,N
1680284716.0,286047008.2,N
1680284735.8,286047006.2,N
1680284755.6,286046999.8,N
1680284775.5,286046999.9,N
1680284795.3,286046992.8,N
1680284815.1,286046996.1,N
1680284835.9,286046995.4,N
1680284855.7,286046997.3,N
1680284875.5,286046996.2,N
1680284895.4,286046997.8,N
1680284915.2,286046995.5,N
1680284935.1,286046997.6,N
1680284936.0,286046997.6,N
1680284955.8,286046995.2,N
1680284975.6,286046995.8,N
1680284995.5,286046995.1,N
1680285015.3,286046995.6,N
1680285035.2,286046996.3,N
1680285055.9,286046995.2,N
1680285075.7,286046996.2,N
1680285095.6,286046995.4,N
1680285115.4,286046995.2,N
1680285135.2,286046996.2,N
1680285155.1,286046999.1,N
1680285156.0,286046999.1,N
1680285175.8,286046995.7,N
1680285195.7,286046997.0,N
1680285215.5,286046997.0,N
1680285235.3,286046997.7,N
1680285255.2,286046997.6,N
1680285275.0,286046993.3,N
1680285275.9,286046993.3,N
1680285295.8,286046995.5,N
1680285315.6,286046996.2,N
1680285335.4,286046997.9,N
1680285355.3,286046993.8,Y
1680285375.1,286046996.5,P
1680285395.9,286047000.6,P
1680285415.7,286047000.5,N
1680285435.5,286046998.2,N
1680285455.4,286046999.0,N
1680285475.2,286046998.7,N
1680285495.0,286046998.1,N
1680285495.9,286046998.1,N
1680285515.8,286046999.6,N
1680285535.6,286046997.8,N
1680285555.5,286046998.3,N
1680285575.3,286046996.1,Y
1680285595.1,286046995.5,P
