# file name; noise; peak f.; mag.; duration
20230331105704817_ZEBRAK-R5_met.fits;29.3894;26500.5;65.0653;0.170667
20230331110011185_ZEBRAK-R5_snap.fits;32.255;26472.7;31.0244;0
20230331110111259_ZEBRAK-R5_snap.fits;35.7748;26468.3;28.2417;0
20230331110211334_ZEBRAK-R5_snap.fits;34.7474;26458;25.4055;0
20230331110311409_ZEBRAK-R5_snap.fits;29.6991;26475.6;28.2622;0
20230331110411483_ZEBRAK-R5_snap.fits;28.1542;26506.3;19.6848;0
20230331110516507_ZEBRAK-R5_met.fits;28.194;26507.8;61.3301;0.170667
20230331110511558_ZEBRAK-R5_snap.fits;30.219;26513.7;29.1898;0
20230331110611633_ZEBRAK-R5_snap.fits;27.4545;26497.6;31.6784;0
20230331110711707_ZEBRAK-R5_snap.fits;34.6755;26515.1;29.617;0
20230331110811782_ZEBRAK-R5_snap.fits;30.1942;26544.4;18.613;0
20230331110911857_ZEBRAK-R5_snap.fits;22.8778;26488.8;24.9667;0
20230331111011931_ZEBRAK-R5_snap.fits;23.8422;26491.7;19.3478;0
20230331111112006_ZEBRAK-R5_snap.fits;24.5973;26500.5;19.8002;0
20230331111212081_ZEBRAK-R5_snap.fits;20.0177;26458;22.0981;0
20230331111312155_ZEBRAK-R5_snap.fits;27.3668;26472.7;23.331;0
20230331111412230_ZEBRAK-R5_snap.fits;26.2624;26529.8;22.7792;0
20230331111512305_ZEBRAK-R5_snap.fits;29.2454;26535.6;26.1991;0
20230331111612379_ZEBRAK-R5_snap.fits;28.5096;26449.2;32.9055;0
20230331111712454_ZEBRAK-R5_snap.fits;28.2274;26529.8;24.9473;0
20230331111812529_ZEBRAK-R5_snap.fits;32.1805;26480;30.0059;0
20230331111912603_ZEBRAK-R5_snap.fits;35.0842;26456.5;25.3485;0
20230331112012678_ZEBRAK-R5_snap.fits;31.7584;26465.3;30.6661;0
20230331112112753_ZEBRAK-R5_snap.fits;32.1318;26481.4;31.3804;0
20230331112212827_ZEBRAK-R5_snap.fits;33.446;26490.2;30.0842;0
20230331112312902_ZEBRAK-R5_snap.fits;31.2317;26472.7;28.0419;0
20230331112501446_ZEBRAK-R5_met.fits;35.4269;26521;96.8505;0.170667
20230331112412977_ZEBRAK-R5_snap.fits;32.6867;26471.2;32.7822;0
20230331112513051_ZEBRAK-R5_snap.fits;31.1012;26519.5;34.2234;0
20230331112613126_ZEBRAK-R5_snap.fits;30.8052;26482.9;34.3649;0
20230331112713201_ZEBRAK-R5_snap.fits;29.5947;26469.7;23.6201;0
20230331112845873_ZEBRAK-R5_met.fits;28.6157;26531.2;71.5983;0.512
20230331112813275_ZEBRAK-R5_snap.fits;33.516;26516.6;31.0808;0
20230331112913350_ZEBRAK-R5_snap.fits;34.7031;26503.4;25.6236;0
20230331113013425_ZEBRAK-R5_snap.fits;32.2113;26453.6;30.9155;0
20230331113113499_ZEBRAK-R5_snap.fits;32.5787;26528.3;33.5014;0
20230331113213574_ZEBRAK-R5_snap.fits;32.9312;26510.7;23.2578;0
20230331113313649_ZEBRAK-R5_snap.fits;34.3563;26499;28.8904;0
20230331113413723_ZEBRAK-R5_snap.fits;32.1823;26510.7;29.0735;0
20230331113543835_ZEBRAK-R5_met.fits;28.8517;26504.9;95.0428;0.170667
20230331113513798_ZEBRAK-R5_snap.fits;33.7046;26453.6;29.4437;0
20230331113613873_ZEBRAK-R5_snap.fits;36.2091;26522.5;28.6856;0
20230331113713947_ZEBRAK-R5_snap.fits;33.8294;26541.5;29.9626;0
20230331113814022_ZEBRAK-R5_snap.fits;33.0772;26515.1;30.7323;0
20230331113914097_ZEBRAK-R5_snap.fits;32.4811;26522.5;22.0674;0
20230331114020315_ZEBRAK-R5_met.fits;32.1967;26512.2;109.341;0.682667
20230331114014171_ZEBRAK-R5_snap.fits;33.689;26456.5;29.9684;0
20230331114114246_ZEBRAK-R5_snap.fits;30.4312;26504.9;30.9025;0
20230331114214321_ZEBRAK-R5_snap.fits;36.0212;26502;35.5064;0
20230331114314395_ZEBRAK-R5_snap.fits;40.6468;26504.9;32.753;0
20230331114414470_ZEBRAK-R5_snap.fits;30.0766;26523.9;25.2224;0
20230331114608475_ZEBRAK-R5_met.fits;33.5393;26522.5;69.5851;0.341333
20230331114514545_ZEBRAK-R5_snap.fits;30.7217;26474.1;30.2608;0
20230331114614619_ZEBRAK-R5_snap.fits;38.1393;26532.7;33.906;0
20230331114714694_ZEBRAK-R5_snap.fits;35.3363;26506.3;25.8225;0
20230331114814769_ZEBRAK-R5_snap.fits;40.8216;26538.6;33.1869;0
20230331114914843_ZEBRAK-R5_snap.fits;36.0733;26502;40.0609;0
20230331115014918_ZEBRAK-R5_snap.fits;34.5011;26521;31.8734;0
20230331115114993_ZEBRAK-R5_snap.fits;32.4162;26519.5;29.2602;0
20230331115215067_ZEBRAK-R5_snap.fits;34.3032;26522.5;42.4203;0
20230331115315142_ZEBRAK-R5_snap.fits;33.8457;26460.9;32.3832;0
20230331115415217_ZEBRAK-R5_snap.fits;38.9889;26521;26.9269;0
20230331115515291_ZEBRAK-R5_snap.fits;26.152;26469.7;25.1481;0
20230331115615366_ZEBRAK-R5_snap.fits;30.9862;26541.5;19.3337;0
20230331115715441_ZEBRAK-R5_snap.fits;26.4985;26487.3;26.3842;0
20230331115815515_ZEBRAK-R5_snap.fits;25.4697;26468.3;22.074;0
20230331115915590_ZEBRAK-R5_snap.fits;26.4978;26540;30.8282;0
