#timestamp,LO_Frequency,Hit,StdDev 
1680253215.1,286046999.9,N
1680253235.9,286046998.6,N
1680253255.7,286046998.3,N
1680253275.5,286046998.9,N
1680253295.4,286047000.9,N
1680253315.2,286047001.1,N
1680253335.1,286046997.9,N
1680253336.0,286046997.9,N
1680253355.8,286046997.7,N
1680253375.6,286046999.5,N
1680253395.5,286047002.6,N
1680253415.3,286046996.8,N
1680253435.1,286047000.4,N
1680253455.9,286046996.5,N
1680253475.7,286046996.5,N
1680253495.6,286046997.8,N
1680253515.4,286047000.1,N
1680253535.2,286046998.8,N
1680253555.1,286047000.7,N
1680253556.0,286047000.7,N
1680253575.8,286046999.4,N
1680253595.6,286046999.6,N
1680253615.5,286047000.9,N
1680253635.3,286047000.6,N
1680253655.2,286046997.0,N
1680253675.9,286047002.3,N
1680253695.7,286046996.5,N
1680253715.6,286046998.2,N
1680253735.4,286046998.8,N
1680253755.2,286046996.6,N
1680253775.1,286046998.5,N
1680253776.0,286046998.5,N
1680253795.8,286046998.3,N
1680253815.7,286047001.0,N
1680253835.5,286047000.1,N
1680253855.3,286047000.8,N
1680253875.2,286047000.7,N
1680253895.0,286047000.4,N
1680253895.9,286047000.4,N
1680253915.8,286047002.3,N
1680253935.6,286047000.4,N
1680253955.4,286047003.9,N
1680253975.3,286046998.7,N
1680253995.1,286046998.5,N
1680254015.8,286046998.4,N
1680254035.7,286046996.7,N
1680254055.5,286046999.6,N
1680254075.4,286046999.9,N
1680254095.2,286047002.8,N
1680254115.0,286047000.6,N
1680254115.9,286047000.6,N
1680254135.8,286047000.2,N
1680254155.6,286047000.0,N
1680254175.4,286047000.7,N
1680254195.3,286047000.0,N
1680254215.1,286047000.2,N
1680254235.9,286046998.3,N
1680254255.7,286047001.6,N
1680254275.5,286047001.5,N
1680254295.4,286047002.7,N
1680254315.2,286047000.0,N
1680254335.0,286047000.3,N
1680254335.9,286047000.3,N
1680254355.8,286047002.2,N
1680254375.6,286047002.6,N
1680254395.5,286047002.7,N
1680254415.3,286047002.4,N
1680254435.1,286047000.6,N
1680254455.9,286047000.0,N
1680254475.7,286046998.9,N
1680254495.5,286046995.3,N
1680254515.4,286046995.3,N
1680254535.2,286046996.8,N
1680254555.1,286046999.1,N
1680254556.0,286046999.1,N
1680254575.8,286046995.0,N
1680254595.6,286046997.1,N
1680254615.5,286046999.1,N
1680254635.3,286046998.7,N
1680254655.1,286046996.7,N
1680254675.9,286046997.5,N
1680254695.7,286046997.0,N
1680254715.6,286046999.6,N
1680254735.4,286046999.0,N
1680254755.2,286046999.6,N
1680254775.1,286046998.5,N
1680254776.0,286046998.5,N
1680254795.8,286046999.6,N
1680254815.6,286046997.2,N
1680254835.5,286046996.7,N
1680254855.3,286047002.8,N
1680254875.2,286046997.5,N
1680254895.9,286046997.7,N
1680254915.7,286046999.6,N
1680254935.6,286047001.2,N
1680254955.4,286046999.4,N
1680254975.2,286046998.4,N
1680254995.1,286046997.6,N
1680254996.0,286046997.6,N
1680255015.8,286046996.6,N
1680255035.7,286046995.6,N
1680255055.5,286046995.4,N
1680255075.3,286046995.2,N
1680255095.2,286046995.5,N
1680255115.0,286046996.2,N
1680255115.9,286046996.2,N
1680255135.7,286046993.7,Y
1680255155.6,286046998.7,P
1680255175.4,286047001.2,N
1680255195.3,286046997.5,N
1680255215.1,286046995.5,Y
1680255235.8,286047000.6,P
1680255255.7,286046999.5,N
1680255275.5,286046999.2,N
1680255295.4,286046996.9,Y
1680255315.2,286046999.7,P
1680255335.0,286047002.1,P
1680255335.9,286047002.1,N
1680255355.8,286046996.6,N
1680255375.6,286047000.0,N
1680255395.4,286047000.3,N
1680255415.3,286047003.3,N
1680255435.1,286047002.3,N
1680255455.9,286046998.7,N
1680255475.7,286046998.2,N
1680255495.5,286046996.5,N
1680255515.4,286046999.2,N
1680255535.2,286046998.3,N
1680255555.0,286046998.8,N
1680255555.9,286046998.8,N
1680255575.8,286046998.0,N
1680255595.6,286046996.8,N
1680255615.5,286046996.6,N
1680255635.3,286047001.1,N
1680255655.1,286046999.0,N
1680255675.9,286046996.9,N
1680255695.7,286046998.1,N
1680255715.5,286046998.7,N
1680255735.4,286046998.6,N
1680255755.2,286046998.5,N
1680255775.0,286047000.9,N
1680255776.0,286047000.9,N
1680255795.8,286046998.5,N
1680255815.6,286046999.4,N
1680255835.5,286046999.0,N
1680255855.3,286046995.4,N
1680255875.1,286046998.4,N
1680255895.9,286047002.7,N
1680255915.7,286046998.3,N
1680255935.6,286047001.2,N
1680255955.4,286047000.3,N
1680255975.2,286046999.1,N
1680255995.1,286046998.7,N
1680255996.0,286046998.7,N
1680256015.8,286047001.2,N
1680256035.6,286047000.0,N
1680256055.5,286047002.7,N
1680256075.3,286047002.8,N
1680256095.2,286047001.9,N
1680256115.9,286047004.4,N
1680256135.7,286047007.1,Y
1680256155.6,286047009.2,P
1680256175.4,286047007.0,N
1680256195.2,286047006.8,N
1680256215.1,286047005.2,N
1680256216.0,286047005.2,N
1680256235.8,286047008.0,N
1680256255.7,286047009.1,Y
1680256275.5,286047002.3,P
1680256295.3,286047000.5,N
1680256315.2,286047002.7,N
1680256335.0,286047000.7,N
1680256335.9,286047000.7,N
1680256355.7,286047000.0,N
1680256375.6,286046996.9,N
1680256395.4,286046997.6,N
1680256415.3,286046998.0,N
1680256435.1,286046994.9,N
1680256436.0,286046994.9,N
1680256455.8,286046998.8,N
1680256475.7,286046998.3,N
1680256495.5,286047002.4,N
1680256515.3,286047001.5,N
1680256535.2,286046999.0,N
1680256555.0,286046996.5,N
1680256555.9,286046996.5,N
1680256575.8,286046998.0,N
1680256595.6,286046996.9,N
1680256615.4,286046998.4,N
1680256635.3,286046997.7,N
1680256655.1,286046998.9,N
1680256675.8,286047000.7,N
1680256695.7,286046997.6,N
1680256715.5,286046997.4,N
1680256735.4,286046995.1,N
1680256755.2,286046996.7,N
1680256775.0,286046996.5,N
1680256775.9,286046996.5,N
1680256795.8,286046995.8,N
