# file name; noise; peak f.; mag.; duration
20230331125827675_ZEBRAK-R5_met.fits;28.7132;26532.7;94.0684;0.341333
20230331125927238_ZEBRAK-R5_met.fits;38.8792;26540;115.971;0.170667
20230331130014171_ZEBRAK-R5_met.fits;32.8767;26523.9;143.671;0.341333
20230331130020145_ZEBRAK-R5_snap.fits;34.3258;26481.4;29.9445;0
20230331130120219_ZEBRAK-R5_snap.fits;31.4785;26453.6;28.9796;0
20230331130217051_ZEBRAK-R5_met.fits;28.4984;26496.1;57.5079;0.341333
20230331130220294_ZEBRAK-R5_snap.fits;29.4952;26543;21.0044;0
20230331130320369_ZEBRAK-R5_snap.fits;26.6699;26487.3;25.5476;0
20230331130420443_ZEBRAK-R5_snap.fits;32.9391;26537.1;31.023;0
20230331130520518_ZEBRAK-R5_snap.fits;35.8578;26477.1;29.8839;0
20230331130620593_ZEBRAK-R5_snap.fits;35.7444;26458;35.0825;0
20230331130720667_ZEBRAK-R5_snap.fits;33.2244;26466.8;30.1945;0
20230331130820742_ZEBRAK-R5_snap.fits;31.241;26452.1;25.276;0
20230331130920817_ZEBRAK-R5_snap.fits;32.0116;26506.3;23.2806;0
20230331131020891_ZEBRAK-R5_snap.fits;32.506;26518.1;23.4723;0
20230331131120966_ZEBRAK-R5_snap.fits;32.8631;26529.8;26.3748;0
20230331131305926_ZEBRAK-R5_met.fits;26.8434;26506.3;195.448;0.341333
20230331131221041_ZEBRAK-R5_snap.fits;36.3284;26510.7;22.3486;0
20230331131321115_ZEBRAK-R5_snap.fits;34.8431;26523.9;28.8439;0
20230331131421190_ZEBRAK-R5_snap.fits;29.3375;26513.7;24.7255;0
20230331131521265_ZEBRAK-R5_snap.fits;32.6679;26509.3;24.1415;0
20230331131621339_ZEBRAK-R5_snap.fits;37.3437;26510.7;24.6352;0
20230331131721414_ZEBRAK-R5_snap.fits;32.8749;26497.6;23.3451;0
20230331131821489_ZEBRAK-R5_snap.fits;37.439;26466.8;31.5108;0
20230331131921563_ZEBRAK-R5_snap.fits;34.6998;26544.4;33.8196;0
20230331132021638_ZEBRAK-R5_snap.fits;33.5591;26460.9;29.5609;0
20230331132121713_ZEBRAK-R5_snap.fits;37.2191;26490.2;30.7424;0
20230331132221787_ZEBRAK-R5_snap.fits;32.4913;26528.3;27.7272;0
20230331132321862_ZEBRAK-R5_snap.fits;32.3156;26466.8;34.4365;0
20230331132449755_ZEBRAK-R5_met.fits;33.6408;26513.7;106.948;0.170667
20230331132421937_ZEBRAK-R5_snap.fits;35.6865;26469.7;28.7534;0
20230331132522011_ZEBRAK-R5_snap.fits;32.6645;26534.2;32.6123;0
20230331132622086_ZEBRAK-R5_snap.fits;32.2832;26458;24.4053;0
20230331132722161_ZEBRAK-R5_snap.fits;33.8576;26547.4;26.9439;0
20230331132901659_ZEBRAK-R5_met.fits;22.2434;26516.6;53.0565;0.170667
20230331132822235_ZEBRAK-R5_snap.fits;32.1161;26450.7;24.2795;0
20230331132922310_ZEBRAK-R5_snap.fits;27.707;26526.9;24.8053;0
20230331133022385_ZEBRAK-R5_snap.fits;67.2141;26509.3;49.6761;0
20230331133122459_ZEBRAK-R5_snap.fits;66.2991;26512.2;59.3679;0
20230331133222534_ZEBRAK-R5_snap.fits;35.9128;26494.6;31.3497;0
20230331133330630_ZEBRAK-R5_met.fits;34.1769;26509.3;99.9467;0.341333
20230331133322609_ZEBRAK-R5_snap.fits;31.6108;26507.8;33.8997;0
20230331133422683_ZEBRAK-R5_snap.fits;36.4763;26487.3;25.4107;0
20230331133522758_ZEBRAK-R5_snap.fits;37.4101;26480;28.0534;0
20230331133622833_ZEBRAK-R5_snap.fits;28.2895;26526.9;29.3067;0
20230331133722907_ZEBRAK-R5_snap.fits;31.0671;26475.6;21.6468;0
20230331133822982_ZEBRAK-R5_snap.fits;38.4883;26496.1;31.5793;0
20230331133923057_ZEBRAK-R5_snap.fits;37.4239;26460.9;29.8752;0
20230331134118769_ZEBRAK-R5_met.fits;38.2034;26504.9;97.8195;0.341333
20230331134023131_ZEBRAK-R5_snap.fits;36.3825;26485.8;36.2429;0
20230331134123206_ZEBRAK-R5_snap.fits;42.391;26541.5;30.6002;0
20230331134223281_ZEBRAK-R5_snap.fits;26.0853;26504.9;24.7063;0
20230331134323355_ZEBRAK-R5_snap.fits;27.3466;26477.1;22.9884;0
20230331134423430_ZEBRAK-R5_snap.fits;27.4961;26496.1;28.4152;0
20230331134550641_ZEBRAK-R5_met.fits;24.4835;26502;49.3869;0.341333
20230331134523505_ZEBRAK-R5_snap.fits;30.8335;26466.8;25.9828;0
20230331134623579_ZEBRAK-R5_snap.fits;32.9119;26502;25.4468;0
20230331134723654_ZEBRAK-R5_snap.fits;29.679;26532.7;26.1736;0
20230331134833115_ZEBRAK-R5_met.fits;27.77;26506.3;76.8667;0.170667
20230331134858715_ZEBRAK-R5_met.fits;28.4128;26510.7;73.2366;0.170667
20230331134823729_ZEBRAK-R5_snap.fits;31.6504;26525.4;23.1095;0
20230331134940529_ZEBRAK-R5_met.fits;31.5313;26532.7;77.949;0.341333
20230331134923803_ZEBRAK-R5_snap.fits;34.2532;26491.7;27.4342;0
20230331135023878_ZEBRAK-R5_snap.fits;32.3571;26532.7;23.7391;0
20230331135123953_ZEBRAK-R5_snap.fits;47.5682;26507.8;35.9097;0
20230331135224027_ZEBRAK-R5_snap.fits;44.9429;26506.3;37.2357;0
20230331135324102_ZEBRAK-R5_snap.fits;36.924;26494.6;32.7776;0
20230331135424177_ZEBRAK-R5_snap.fits;51.2194;26526.9;40.0214;0
20230331135524251_ZEBRAK-R5_snap.fits;42.5553;26463.9;36.8354;0
20230331135624326_ZEBRAK-R5_snap.fits;38.291;26494.6;40.3905;0
20230331135724401_ZEBRAK-R5_snap.fits;32.8913;26522.5;24.7911;0
20230331135824475_ZEBRAK-R5_snap.fits;29.0872;26493.2;21.4786;0
20230331135924550_ZEBRAK-R5_snap.fits;26.8594;26513.7;29.0966;0
