# file name; noise; peak f.; mag.; duration
20230331190047025_ZEBRAK-R5_snap.fits;63.3716;26503.4;49.0262;0
20230331190147099_ZEBRAK-R5_snap.fits;66.4631;26471.2;62.4344;0
20230331190247174_ZEBRAK-R5_snap.fits;55.1248;26484.4;50.7568;0
20230331190429233_ZEBRAK-R5_met.fits;78.0633;26509.3;169.727;0.341333
20230331190347249_ZEBRAK-R5_snap.fits;48.7894;26531.2;66.4104;0
20230331190447323_ZEBRAK-R5_snap.fits;84.8212;26485.8;45.0555;0
20230331190547398_ZEBRAK-R5_snap.fits;56.1952;26521;69.0408;0
20230331190647473_ZEBRAK-R5_snap.fits;54.9649;26541.5;47.6545;0
20230331190747547_ZEBRAK-R5_snap.fits;51.418;26462.4;46.9279;0
20230331190847622_ZEBRAK-R5_snap.fits;69.6339;26540;59.6031;0
20230331190947697_ZEBRAK-R5_snap.fits;64.2974;26490.2;53.6205;0
20230331191047771_ZEBRAK-R5_snap.fits;85.3667;26465.3;101.962;0
20230331191147846_ZEBRAK-R5_snap.fits;125.687;26472.7;100.937;0
20230331191247921_ZEBRAK-R5_snap.fits;53.4831;26532.7;48.8403;0
20230331191347995_ZEBRAK-R5_snap.fits;67.1027;26502;43.6646;0
20230331191448070_ZEBRAK-R5_snap.fits;67.953;26449.2;51.2124;0
20230331191548145_ZEBRAK-R5_snap.fits;57.3613;26529.8;58.007;0
20230331191648219_ZEBRAK-R5_snap.fits;63.9059;26499;46.1949;0
20230331191748294_ZEBRAK-R5_snap.fits;36.957;26521;45.005;0
20230331191848369_ZEBRAK-R5_snap.fits;46.3539;26466.8;49.3359;0
20230331191948443_ZEBRAK-R5_snap.fits;45.7712;26484.4;38.7381;0
20230331192048518_ZEBRAK-R5_snap.fits;66.1832;26496.1;65.6836;0
20230331192148593_ZEBRAK-R5_snap.fits;113.012;26543;87.2358;0
20230331192248667_ZEBRAK-R5_snap.fits;63.6339;26518.1;46.0917;0
20230331192348742_ZEBRAK-R5_snap.fits;43.0649;26518.1;42.0512;0
20230331192448817_ZEBRAK-R5_snap.fits;54.1183;26459.5;47.9476;0
20230331192548891_ZEBRAK-R5_snap.fits;40.5451;26452.1;49.6828;0
20230331192648966_ZEBRAK-R5_snap.fits;51.7303;26537.1;25.8569;0
20230331192749041_ZEBRAK-R5_snap.fits;41.6937;26526.9;26.0014;0
20230331192849115_ZEBRAK-R5_snap.fits;45.6074;26515.1;31.6537;0
20230331192949190_ZEBRAK-R5_snap.fits;43.4726;26526.9;41.5442;0
20230331193049265_ZEBRAK-R5_snap.fits;55.8223;26516.6;58.3989;0
20230331193149339_ZEBRAK-R5_snap.fits;45.1481;26502;41.3906;0
20230331193249414_ZEBRAK-R5_snap.fits;65.9433;26449.2;83.7381;0
20230331193349489_ZEBRAK-R5_snap.fits;50.4937;26535.6;30.6814;0
20230331193449563_ZEBRAK-R5_snap.fits;75.6236;26488.8;56.3893;0
20230331193549638_ZEBRAK-R5_snap.fits;70.2399;26484.4;56.9883;0
20230331193649713_ZEBRAK-R5_snap.fits;75.6255;26488.8;71.5319;0
20230331193749787_ZEBRAK-R5_snap.fits;78.8474;26488.8;64.0487;0
20230331193849862_ZEBRAK-R5_snap.fits;43.0474;26545.9;24.1519;0
20230331193949937_ZEBRAK-R5_snap.fits;85.0109;26544.4;49.9702;0
20230331194050011_ZEBRAK-R5_snap.fits;42.5353;26509.3;48.8341;0
20230331194150086_ZEBRAK-R5_snap.fits;52.2325;26468.3;42.2084;0
20230331194250161_ZEBRAK-R5_snap.fits;59.7226;26506.3;56.2303;0
20230331194350235_ZEBRAK-R5_snap.fits;65.4218;26503.4;100.218;0
20230331194450310_ZEBRAK-R5_snap.fits;103.339;26475.6;91.2756;0
20230331194550385_ZEBRAK-R5_snap.fits;99.0217;26472.7;82.7812;0
20230331194650459_ZEBRAK-R5_snap.fits;93.133;26538.6;83.7231;0
20230331194750534_ZEBRAK-R5_snap.fits;127.365;26544.4;113.625;0
20230331194850609_ZEBRAK-R5_snap.fits;99.4736;26475.6;105.858;0
20230331194950683_ZEBRAK-R5_snap.fits;113.54;26488.8;98.4727;0
20230331195050758_ZEBRAK-R5_snap.fits;104.452;26485.8;92.6563;0
20230331195150833_ZEBRAK-R5_snap.fits;110.677;26543;105.003;0
20230331195250907_ZEBRAK-R5_snap.fits;131.895;26452.1;73.0102;0
20230331195350982_ZEBRAK-R5_snap.fits;143.046;26504.9;98.8867;0
20230331195451057_ZEBRAK-R5_snap.fits;89.1061;26531.2;95.0549;0
20230331195551131_ZEBRAK-R5_snap.fits;97.9944;26459.5;71.6691;0
20230331195651206_ZEBRAK-R5_snap.fits;62.3798;26519.5;34.2169;0
20230331195751281_ZEBRAK-R5_snap.fits;117.475;26477.1;93.9281;0
20230331195851355_ZEBRAK-R5_snap.fits;63.7601;26516.6;52.2374;0
20230331195951430_ZEBRAK-R5_snap.fits;81.6864;26513.7;88.2313;0
