#timestamp,LO_Frequency,Hit,StdDev 
1680303615.4,286682705.2,Y
1680303635.2,286047002.3,P
1680303655.1,286047000.0,N
1680303656.0,286047000.0,N
1680303675.8,286046998.2,N
1680303695.7,286046999.5,N
1680303715.5,286046998.1,N
1680303735.3,286047002.5,N
1680303755.2,286046995.0,Y
1680303775.0,286047011.9,P
1680303775.9,286046998.5,N
1680303795.7,286047002.3,N
1680303815.6,286047000.8,N
1680303835.4,286046999.7,N
1680303855.3,286047002.3,N
1680303875.1,286046998.9,N
1680303876.0,286046998.9,N
1680303895.8,286046998.8,N
1680303915.7,286046999.1,N
1680303935.5,286046999.2,N
1680303955.3,286046997.5,N
1680303975.2,286047002.3,N
1680303995.0,286046998.4,N
1680303995.9,286046998.4,N
1680304015.8,286047000.4,N
1680304035.6,286047001.1,N
1680304055.4,286046999.8,N
1680304075.3,286046998.1,N
1680304095.1,286046997.4,N
1680304115.8,286046997.4,N
1680304135.7,286046999.2,N
1680304155.5,286047000.1,N
1680304175.4,286046998.1,N
1680304195.2,286046998.2,N
1680304215.0,286047003.4,N
1680304215.9,286047003.4,N
1680304235.8,286047000.3,N
1680304255.6,286046999.8,N
1680304275.4,286046998.5,N
1680304295.3,286047000.8,N
1680304315.1,286046999.6,N
1680304335.9,286046998.7,N
1680304355.7,286046999.4,N
1680304375.5,286046998.8,N
1680304395.4,286046999.2,N
1680304415.2,286046996.5,N
1680304435.0,286046998.3,N
1680304435.9,286046998.3,N
1680304455.8,286047000.6,N
1680304475.6,286046998.4,N
1680304495.5,286046998.2,N
1680304515.3,286046998.4,N
1680304535.1,286046999.3,N
1680304555.9,286046998.7,N
1680304575.7,286046998.6,N
1680304595.6,286046997.0,N
1680304615.4,286046997.3,N
1680304635.2,286046996.5,N
1680304655.1,286046998.9,N
1680304656.0,286046998.9,N
1680304675.8,286047001.2,N
1680304695.7,286047000.7,N
1680304715.5,286047001.0,N
1680304735.3,286046998.2,N
1680304755.2,286046999.4,N
1680304775.0,286046998.8,N
1680304775.9,286046998.8,N
1680304795.7,286046996.5,N
1680304815.6,286042442.5,Y
1680304865.5,286047000.7,E
1680304875.4,286046998.1,N
1680304895.2,286047000.8,P
1680304915.0,286046999.2,N
1680304916.0,286046999.2,N
1680304935.8,286046998.6,N
1680304955.6,286047000.3,N
1680304975.5,286046998.6,N
1680304995.3,286046998.6,N
1680305015.1,286046998.1,N
1680305035.9,286046998.9,N
1680305055.7,286047000.8,N
1680305075.6,286046999.0,N
1680305095.4,286046998.3,N
1680305115.2,286046995.7,Y
1680305135.1,286047004.4,P
1680305136.0,286047004.4,N
1680305155.8,286047003.1,N
1680305175.6,286047004.4,N
1680305195.5,286046998.2,N
1680305215.3,286047000.2,N
1680305235.2,286047002.7,N
1680305255.9,286047002.8,N
1680305275.7,286047002.8,N
1680305295.6,286047002.0,N
1680305315.4,286047000.3,N
1680305335.2,286047000.2,N
1680305355.1,286046999.9,N
1680305356.0,286046999.9,N
1680305375.8,286046999.8,N
1680305395.7,286046999.9,N
1680305415.5,286047000.0,N
1680305435.3,286046999.9,N
1680305455.2,286047003.8,N
1680305475.9,286046999.9,N
1680305495.7,286047000.7,N
1680305515.6,286047000.4,N
1680305535.4,286047000.8,N
1680305555.3,286047001.1,N
1680305575.1,286046998.4,N
1680305576.0,286046998.4,N
1680305595.8,286047002.7,N
1680305615.7,286047000.8,N
1680305635.5,286047000.3,N
1680305655.3,286046999.9,N
1680305675.2,286047000.4,N
1680305695.0,286046998.2,N
1680305695.9,286046998.2,N
1680305715.8,286047000.0,N
1680305735.6,286047002.2,N
1680305755.4,286047000.1,N
1680305775.3,286047002.2,N
1680305795.1,286047001.0,N
1680305815.8,286047002.1,N
1680305835.7,286047004.1,Y
1680305855.5,286047001.5,P
1680305875.4,286047002.0,P
1680305895.2,286047003.9,P
1680305915.0,286047001.5,N
1680305915.9,286047001.5,N
1680305935.8,286047002.4,N
1680305955.6,286047002.8,N
1680305975.4,286047002.6,N
1680305995.3,286046999.9,N
1680306015.1,286047000.5,N
1680306035.9,286046999.3,N
1680306055.7,286046998.8,N
1680306075.5,286047000.8,N
1680306095.4,286047001.1,N
1680306115.2,286046998.2,N
1680306135.0,286046998.7,N
1680306135.9,286046998.7,N
1680306155.8,286046998.9,N
1680306175.6,286046998.8,N
1680306195.5,286047001.1,N
1680306215.3,286047001.1,N
1680306235.1,286046999.0,N
1680306255.9,286047000.7,N
1680306275.7,286046999.0,N
1680306295.5,286046999.4,N
1680306315.4,286046998.3,N
1680306335.2,286047000.8,N
1680306355.1,286046998.6,N
1680306356.0,286046998.6,N
1680306375.8,286046999.2,N
1680306395.6,286046996.9,N
1680306415.5,286046997.3,N
1680306435.3,286046996.6,N
1680306455.1,286046996.5,N
1680306475.9,286046998.1,N
1680306495.7,286047000.9,N
1680306515.6,286046999.1,N
1680306535.4,286047000.8,N
1680306555.2,286046999.4,N
1680306575.1,286047011.9,Y
1680306576.0,286046998.9,P
1680306595.8,286046998.3,P
1680306615.7,286047000.5,N
1680306635.5,286047000.5,N
1680306655.3,286046998.2,N
1680306675.2,286046998.1,N
1680306695.0,286047001.9,N
1680306695.9,286047001.9,N
1680306715.7,286047002.6,N
1680306735.6,286046999.9,N
1680306755.4,286046998.3,N
1680306775.3,286046999.4,N
1680306795.1,286046999.0,N
1680306815.8,286047001.2,N
1680306835.7,286046998.8,N
1680306855.5,286046999.4,N
1680306875.4,286046999.4,N
1680306895.2,286046998.3,N
1680306915.0,286046998.9,N
1680306915.9,286046998.9,N
1680306935.8,286047002.1,N
1680306955.6,286047000.1,N
1680306975.4,286046999.9,N
1680306995.3,286047001.0,N
1680307015.1,286047000.4,N
1680307035.9,286046999.8,N
1680307055.7,286047000.4,N
1680307075.5,286047002.8,N
1680307095.4,286047000.4,N
1680307115.2,286046998.5,N
1680307135.0,286046998.6,N
1680307135.9,286046998.6,N
1680307155.8,286047000.5,N
1680307175.6,286046999.5,N
1680307195.5,286046999.3,N
