# file name; noise; peak f.; mag.; duration
20230331050044379_ZEBRAK-R5_snap.fits;49.9339;26512.2;34.0901;0
20230331050144454_ZEBRAK-R5_snap.fits;45.3578;26487.3;38.8525;0
20230331050244529_ZEBRAK-R5_snap.fits;40.1254;26538.6;31.2274;0
20230331050344603_ZEBRAK-R5_snap.fits;42.2679;26475.6;36.1097;0
20230331050450651_ZEBRAK-R5_met.fits;41.6783;26487.3;87.216;0.170667
20230331050444678_ZEBRAK-R5_snap.fits;44.077;26487.3;34.7393;0
20230331050554310_ZEBRAK-R5_met.fits;42.104;26534.2;105.065;0.170667
20230331050544753_ZEBRAK-R5_snap.fits;43.116;26480;32.1364;0
20230331050644827_ZEBRAK-R5_snap.fits;37.3314;26531.2;32.939;0
20230331050744902_ZEBRAK-R5_snap.fits;34.6303;26544.4;44.126;0
20230331050844977_ZEBRAK-R5_snap.fits;39.147;26462.4;28.0188;0
20230331050945051_ZEBRAK-R5_snap.fits;37.8224;26544.4;29.0122;0
20230331051045126_ZEBRAK-R5_snap.fits;36.328;26523.9;36.1664;0
20230331051145201_ZEBRAK-R5_snap.fits;35.5797;26512.2;36.3426;0
20230331051245275_ZEBRAK-R5_snap.fits;41.3678;26455.1;33.9172;0
20230331051345350_ZEBRAK-R5_snap.fits;29.9267;26449.2;34.5859;0
20230331051445425_ZEBRAK-R5_snap.fits;41.1742;26526.9;34.0781;0
20230331051545499_ZEBRAK-R5_snap.fits;34.7329;26543;36.8547;0
20230331051645574_ZEBRAK-R5_snap.fits;28.583;26526.9;26.8765;0
20230331051745649_ZEBRAK-R5_snap.fits;32.2347;26471.2;33.9143;0
20230331051845723_ZEBRAK-R5_snap.fits;34.2861;26493.2;26.1087;0
20230331051945798_ZEBRAK-R5_snap.fits;31.4845;26480;26.8469;0
20230331052045873_ZEBRAK-R5_snap.fits;39.0122;26497.6;34.8465;0
20230331052145947_ZEBRAK-R5_snap.fits;33.4899;26478.5;27.4931;0
20230331052246022_ZEBRAK-R5_snap.fits;29.7629;26456.5;32.4726;0
20230331052346097_ZEBRAK-R5_snap.fits;33.0822;26462.4;30.1675;0
20230331052446171_ZEBRAK-R5_snap.fits;30.0767;26506.3;30.141;0
20230331052546246_ZEBRAK-R5_snap.fits;33.0606;26503.4;23.5013;0
20230331052740593_ZEBRAK-R5_met.fits;27.7669;26493.2;97.2918;0.170667
20230331052646321_ZEBRAK-R5_snap.fits;36.9159;26465.3;28.062;0
20230331052746395_ZEBRAK-R5_snap.fits;34.3804;26534.2;28.73;0
20230331052846470_ZEBRAK-R5_snap.fits;32.1306;26541.5;25.672;0
20230331052946545_ZEBRAK-R5_snap.fits;31.5939;26468.3;26.7471;0
20230331053046790_ZEBRAK-R5_met.fits;33.5636;26528.3;121.904;0.512
20230331053046619_ZEBRAK-R5_snap.fits;34.239;26535.6;35.4081;0
20230331053145329_ZEBRAK-R5_met.fits;30.457;26526.9;87.6729;2.21867
20230331053151131_ZEBRAK-R5_met.fits;24.8857;26523.9;51.016;0.170667
20230331053153179_ZEBRAK-R5_met.fits;30.5393;26506.3;70.0138;0.341333
20230331053155739_ZEBRAK-R5_met.fits;35.3699;26500.5;72.5542;1.19467
20230331053146694_ZEBRAK-R5_snap.fits;27.2149;26484.4;27.0123;0
20230331053246769_ZEBRAK-R5_snap.fits;22.9408;26491.7;31.8718;0
20230331053346843_ZEBRAK-R5_snap.fits;28.1474;26468.3;29.4807;0
20230331053446918_ZEBRAK-R5_snap.fits;29.818;26472.7;32.5716;0
20230331053546993_ZEBRAK-R5_snap.fits;31.8057;26475.6;29.8825;0
20230331053647067_ZEBRAK-R5_snap.fits;33.2506;26496.1;33.258;0
20230331053747142_ZEBRAK-R5_snap.fits;30.737;26458;23.7017;0
20230331053847217_ZEBRAK-R5_snap.fits;29.6507;26502;30.0269;0
20230331053947291_ZEBRAK-R5_snap.fits;31.0361;26543;31.8299;0
20230331054047366_ZEBRAK-R5_snap.fits;36.1542;26484.4;27.3082;0
20230331054157681_ZEBRAK-R5_met.fits;36.8108;26488.8;174.978;0.341333
20230331054147441_ZEBRAK-R5_snap.fits;30.2325;26450.7;27.9539;0
20230331054247515_ZEBRAK-R5_snap.fits;33.6067;26506.3;26.7799;0
20230331054347590_ZEBRAK-R5_snap.fits;36.3222;26482.9;34.1237;0
20230331054447665_ZEBRAK-R5_snap.fits;37.9951;26526.9;33.0319;0
20230331054547739_ZEBRAK-R5_snap.fits;32.9286;26506.3;34.6828;0
20230331054647814_ZEBRAK-R5_snap.fits;40.0168;26534.2;33.3909;0
20230331054747889_ZEBRAK-R5_snap.fits;36.5013;26541.5;32.6108;0
20230331054847963_ZEBRAK-R5_snap.fits;35.4186;26455.1;45.7054;0
20230331054948038_ZEBRAK-R5_snap.fits;34.144;26453.6;26.0423;0
20230331055048113_ZEBRAK-R5_snap.fits;37.006;26541.5;35.6946;0
20230331055148187_ZEBRAK-R5_snap.fits;41.043;26458;33.0065;0
20230331055248262_ZEBRAK-R5_snap.fits;32.6877;26503.4;35.2008;0
20230331055348337_ZEBRAK-R5_snap.fits;33.1621;26491.7;24.8191;0
20230331055448411_ZEBRAK-R5_snap.fits;36.2656;26506.3;36.5656;0
20230331055548486_ZEBRAK-R5_snap.fits;37.5118;26534.2;35.447;0
20230331055648561_ZEBRAK-R5_snap.fits;42.9734;26458;38.965;0
20230331055748635_ZEBRAK-R5_snap.fits;35.2743;26518.1;34.8909;0
20230331055848710_ZEBRAK-R5_snap.fits;35.7375;26490.2;39.6112;0
20230331055948785_ZEBRAK-R5_snap.fits;40.55;26450.7;30.3774;0
