# file name; noise; peak f.; mag.; duration
20230331065839366_ZEBRAK-R5_met.fits;32.1036;26503.4;182.881;0.341333
20230331070110918_ZEBRAK-R5_met.fits;29.1066;26518.1;123.239;0.341333
20230331070053339_ZEBRAK-R5_snap.fits;25.2629;26502;28.4602;0
20230331070153414_ZEBRAK-R5_snap.fits;33.7479;26475.6;21.479;0
20230331070253489_ZEBRAK-R5_snap.fits;29.8949;26478.5;29.3172;0
20230331070426843_ZEBRAK-R5_met.fits;33.8225;26503.4;102.015;0.341333
20230331070353563_ZEBRAK-R5_snap.fits;33.5279;26481.4;33.0452;0
20230331070453638_ZEBRAK-R5_snap.fits;30.3937;26497.6;28.5713;0
20230331070553713_ZEBRAK-R5_snap.fits;35.6886;26496.1;23.9003;0
20230331070653787_ZEBRAK-R5_snap.fits;32.2636;26532.7;26.3843;0
20230331070753862_ZEBRAK-R5_snap.fits;30.3578;26478.5;25.0302;0
20230331070853937_ZEBRAK-R5_snap.fits;34.5522;26510.7;38.8316;0
20230331071010225_ZEBRAK-R5_met.fits;35.3297;26512.2;93.9649;0.170667
20230331070954011_ZEBRAK-R5_snap.fits;33.4907;26525.4;23.8835;0
20230331071054086_ZEBRAK-R5_snap.fits;32.9616;26466.8;34.3456;0
20230331071154161_ZEBRAK-R5_snap.fits;30.1312;26497.6;28.7978;0
20230331071254235_ZEBRAK-R5_snap.fits;34.8192;26512.2;24.4424;0
20230331071354310_ZEBRAK-R5_snap.fits;37.7869;26522.5;35.1511;0
20230331071454385_ZEBRAK-R5_snap.fits;41.2161;26455.1;39.1203;0
20230331071554459_ZEBRAK-R5_snap.fits;36.4183;26449.2;36.0326;0
20230331071654534_ZEBRAK-R5_snap.fits;38.7305;26540;32.3257;0
20230331071754609_ZEBRAK-R5_snap.fits;36.9214;26471.2;25.6487;0
20230331071854683_ZEBRAK-R5_snap.fits;39.3281;26450.7;32.319;0
20230331072030086_ZEBRAK-R5_met.fits;29.9904;26496.1;64.4445;0.170667
20230331071954758_ZEBRAK-R5_snap.fits;30.5813;26521;34.7157;0
20230331072112070_ZEBRAK-R5_met.fits;36.3047;26493.2;240.799;0.512
20230331072054833_ZEBRAK-R5_snap.fits;37.8971;26480;28.949;0
20230331072154907_ZEBRAK-R5_snap.fits;30.2967;26462.4;29.3819;0
20230331072254982_ZEBRAK-R5_snap.fits;35.8547;26526.9;29.055;0
20230331072355057_ZEBRAK-R5_snap.fits;34.5862;26494.6;30.5858;0
20230331072455131_ZEBRAK-R5_snap.fits;36.7867;26500.5;31.2267;0
20230331072555206_ZEBRAK-R5_snap.fits;41.2125;26547.4;34.3531;0
20230331072655281_ZEBRAK-R5_snap.fits;32.4275;26477.1;38.5411;0
20230331072755355_ZEBRAK-R5_snap.fits;41.9343;26547.4;27.6146;0
20230331072855430_ZEBRAK-R5_snap.fits;39.2885;26482.9;34.9124;0
20230331073043633_ZEBRAK-R5_met.fits;42.6735;26523.9;109.52;0.170667
20230331072955505_ZEBRAK-R5_snap.fits;29.0813;26538.6;37.5925;0
20230331073055579_ZEBRAK-R5_snap.fits;34.9158;26472.7;47.3781;0
20230331073155654_ZEBRAK-R5_snap.fits;37.9535;26538.6;32.8867;0
20230331073255729_ZEBRAK-R5_snap.fits;41.7155;26519.5;34.4504;0
20230331073355803_ZEBRAK-R5_snap.fits;39.0814;26478.5;41.687;0
20230331073455878_ZEBRAK-R5_snap.fits;37.7841;26502;38.0251;0
20230331073555953_ZEBRAK-R5_snap.fits;34.3133;26513.7;36.2975;0
20230331073656027_ZEBRAK-R5_snap.fits;27.9977;26465.3;26.9328;0
20230331073756102_ZEBRAK-R5_snap.fits;34.1469;26455.1;24.7288;0
20230331073856177_ZEBRAK-R5_snap.fits;37.3615;26462.4;41.4977;0
20230331073956251_ZEBRAK-R5_snap.fits;31.9657;26523.9;20.2991;0
20230331074056326_ZEBRAK-R5_snap.fits;32.2131;26477.1;26.0706;0
20230331074156401_ZEBRAK-R5_snap.fits;32.2855;26521;27.671;0
20230331074256475_ZEBRAK-R5_snap.fits;51.0479;26466.8;45.5766;0
20230331074356550_ZEBRAK-R5_snap.fits;38.2442;26482.9;32.5345;0
20230331074456625_ZEBRAK-R5_snap.fits;30.4541;26497.6;37.6724;0
20230331074556699_ZEBRAK-R5_snap.fits;51.0497;26482.9;39.4646;0
20230331074656774_ZEBRAK-R5_snap.fits;58.8528;26487.3;41.537;0
20230331074756849_ZEBRAK-R5_snap.fits;41.0278;26485.8;38.5337;0
20230331074856923_ZEBRAK-R5_snap.fits;50.8189;26475.6;53.5256;0
20230331074956998_ZEBRAK-R5_snap.fits;41.406;26531.2;26.3113;0
20230331075057073_ZEBRAK-R5_snap.fits;46.9084;26497.6;38.741;0
20230331075156294_ZEBRAK-R5_met.fits;43.6981;26502;176.298;0.170667
20230331075157147_ZEBRAK-R5_snap.fits;35.7193;26547.4;36.346;0
20230331075320091_ZEBRAK-R5_met.fits;34.9596;26528.3;163.9;0.341333
20230331075257222_ZEBRAK-R5_snap.fits;33.5707;26502;32.2757;0
20230331075357297_ZEBRAK-R5_snap.fits;31.9464;26475.6;29.2624;0
20230331075457371_ZEBRAK-R5_snap.fits;45.7255;26523.9;39.6113;0
20230331075557446_ZEBRAK-R5_snap.fits;48.6003;26460.9;43.3873;0
20230331075657521_ZEBRAK-R5_snap.fits;79.0383;26468.3;79.5446;0
20230331075757595_ZEBRAK-R5_snap.fits;42.7306;26537.1;30.862;0
20230331075857670_ZEBRAK-R5_snap.fits;100.046;26460.9;61.1006;0
20230331075957745_ZEBRAK-R5_snap.fits;70.7615;26531.2;64.0632;0
