# file name; noise; peak f.; mag.; duration
20230331100006705_ZEBRAK-R5_snap.fits;36.097;26535.6;37.9627;0
20230331100106779_ZEBRAK-R5_snap.fits;37.5529;26544.4;38.3477;0
20230331100206854_ZEBRAK-R5_snap.fits;35.7404;26523.9;29.467;0
20230331100306929_ZEBRAK-R5_snap.fits;36.8272;26462.4;27.4684;0
20230331100407003_ZEBRAK-R5_snap.fits;37.5468;26480;26.5601;0
20230331100507078_ZEBRAK-R5_snap.fits;39.7832;26458;34.303;0
20230331100611761_ZEBRAK-R5_met.fits;39.4578;26480;91.814;0.170667
20230331100607153_ZEBRAK-R5_snap.fits;38.5528;26468.3;37.1991;0
20230331100707227_ZEBRAK-R5_snap.fits;36.2299;26477.1;29.4825;0
20230331100815494_ZEBRAK-R5_met.fits;39.1534;26513.7;90.2391;0.341333
20230331100848774_ZEBRAK-R5_met.fits;39.9017;26493.2;695.443;0.341333
20230331100807302_ZEBRAK-R5_snap.fits;37.2563;26481.4;26.4893;0
20230331100911302_ZEBRAK-R5_met.fits;34.4957;26509.3;95.5928;0.341333
20230331100907377_ZEBRAK-R5_snap.fits;38.3296;26466.8;43.5417;0
20230331101007451_ZEBRAK-R5_snap.fits;34.966;26523.9;29.2795;0
20230331101107526_ZEBRAK-R5_snap.fits;31.1206;26537.1;24.2515;0
20230331101207601_ZEBRAK-R5_snap.fits;34.9007;26471.2;33.4141;0
20230331101307675_ZEBRAK-R5_snap.fits;35.2718;26494.6;27.6141;0
20230331101407750_ZEBRAK-R5_snap.fits;36.3382;26458;30.0598;0
20230331101507825_ZEBRAK-R5_snap.fits;37.2192;26513.7;29.9693;0
20230331101607899_ZEBRAK-R5_snap.fits;32.7694;26478.5;21.3604;0
20230331101707974_ZEBRAK-R5_snap.fits;34.5847;26463.9;24.0683;0
20230331101808049_ZEBRAK-R5_snap.fits;29.3765;26545.9;31.9594;0
20230331102003931_ZEBRAK-R5_met.fits;35.2798;26484.4;186.475;0.341333
20230331101908123_ZEBRAK-R5_snap.fits;31.0415;26499;33.2948;0
20230331102056155_ZEBRAK-R5_met.fits;31.2827;26499;63.0059;0.170667
20230331102008198_ZEBRAK-R5_snap.fits;39.9489;26518.1;22.777;0
20230331102108273_ZEBRAK-R5_snap.fits;39.2391;26493.2;30.7312;0
20230331102208347_ZEBRAK-R5_snap.fits;32.7462;26507.8;26.5675;0
20230331102308422_ZEBRAK-R5_snap.fits;39.4282;26532.7;33.8718;0
20230331102408497_ZEBRAK-R5_snap.fits;41.0169;26515.1;36.4015;0
20230331102524102_ZEBRAK-R5_met.fits;40.5574;26494.6;120.593;0.341333
20230331102508571_ZEBRAK-R5_snap.fits;48.9712;26474.1;40.3745;0
20230331102608646_ZEBRAK-R5_snap.fits;42.0423;26477.1;40.0821;0
20230331102708721_ZEBRAK-R5_snap.fits;44.064;26458;41.5438;0
20230331102808795_ZEBRAK-R5_snap.fits;44.8891;26518.1;47.7654;0
20230331102908870_ZEBRAK-R5_snap.fits;48.38;26458;32.375;0
20230331103008945_ZEBRAK-R5_snap.fits;41.8757;26544.4;42.1659;0
20230331103109019_ZEBRAK-R5_snap.fits;39.5697;26458;42.6621;0
20230331103304219_ZEBRAK-R5_met.fits;41.8257;26497.6;87.781;0.170667
20230331103209094_ZEBRAK-R5_snap.fits;43.9336;26491.7;28.4438;0
20230331103309169_ZEBRAK-R5_snap.fits;26.5435;26481.4;26.1373;0
20230331103409243_ZEBRAK-R5_snap.fits;39.7852;26526.9;32.0575;0
20230331103509318_ZEBRAK-R5_snap.fits;55.253;26493.2;33.3491;0
20230331103609393_ZEBRAK-R5_snap.fits;52.0823;26481.4;48.6689;0
20230331103759131_ZEBRAK-R5_met.fits;37.2367;26502;75.563;0.170667
20230331103709467_ZEBRAK-R5_snap.fits;38.6491;26491.7;35.4696;0
20230331103809542_ZEBRAK-R5_snap.fits;48.5699;26452.1;31.9737;0
20230331103909617_ZEBRAK-R5_snap.fits;46.7055;26512.2;35.7391;0
20230331104037510_ZEBRAK-R5_met.fits;41.3807;26513.7;85.1296;0.170667
20230331104009691_ZEBRAK-R5_snap.fits;43.5088;26490.2;41.5995;0
20230331104109766_ZEBRAK-R5_snap.fits;38.1521;26497.6;37.117;0
20230331104209841_ZEBRAK-R5_snap.fits;46.6343;26540;35.0286;0
20230331104309915_ZEBRAK-R5_snap.fits;52.1634;26518.1;55.8886;0
20230331104409990_ZEBRAK-R5_snap.fits;42.1907;26452.1;44.0911;0
20230331104510065_ZEBRAK-R5_snap.fits;39.7739;26497.6;33.7104;0
20230331104610139_ZEBRAK-R5_snap.fits;43.3548;26509.3;40.8249;0
20230331104710214_ZEBRAK-R5_snap.fits;31.8778;26526.9;20.7408;0
20230331104810289_ZEBRAK-R5_snap.fits;35.2576;26449.2;25.0322;0
20230331104948934_ZEBRAK-R5_met.fits;27.7004;26507.8;59.2022;0.170667
20230331104910363_ZEBRAK-R5_snap.fits;34.9205;26460.9;29.5044;0
20230331105010438_ZEBRAK-R5_snap.fits;28.5007;26543;23.1852;0
20230331105110513_ZEBRAK-R5_snap.fits;29.4613;26506.3;27.3361;0
20230331105210587_ZEBRAK-R5_snap.fits;28.4786;26525.4;25.4146;0
20230331105310662_ZEBRAK-R5_snap.fits;32.5849;26544.4;31.5902;0
20230331105448113_ZEBRAK-R5_met.fits;24.2153;26535.6;58.3823;0.170667
20230331105453233_ZEBRAK-R5_met.fits;23.871;26503.4;145.07;0.341333
20230331105410737_ZEBRAK-R5_snap.fits;28.8149;26463.9;20.6952;0
20230331105510811_ZEBRAK-R5_snap.fits;29.9725;26469.7;23.2584;0
20230331105610886_ZEBRAK-R5_snap.fits;30.5762;26475.6;32.3431;0
20230331105710961_ZEBRAK-R5_snap.fits;37.4493;26456.5;30.4933;0
20230331105811035_ZEBRAK-R5_snap.fits;30.4094;26450.7;23.2525;0
20230331105911110_ZEBRAK-R5_snap.fits;38.0074;26466.8;26.7514;0
