# file name; noise; peak f.; mag.; duration
20230331170113222_ZEBRAK-R5_met.fits;48.4082;26503.4;121.619;0.170667
20230331170038065_ZEBRAK-R5_snap.fits;56.3678;26541.5;45.6441;0
20230331170138139_ZEBRAK-R5_snap.fits;60.9984;26487.3;49.2777;0
20230331170238214_ZEBRAK-R5_snap.fits;54.754;26534.2;41.753;0
20230331170338289_ZEBRAK-R5_snap.fits;45.2478;26535.6;39.8239;0
20230331170438363_ZEBRAK-R5_snap.fits;77.9915;26497.6;64.4279;0
20230331170538438_ZEBRAK-R5_snap.fits;66.2174;26471.2;59.6173;0
20230331170638513_ZEBRAK-R5_snap.fits;79.2471;26523.9;67.0357;0
20230331170738587_ZEBRAK-R5_snap.fits;54.1822;26460.9;37.6926;0
20230331170838662_ZEBRAK-R5_snap.fits;75.4264;26491.7;61.5066;0
20230331170938737_ZEBRAK-R5_snap.fits;81.9601;26502;86.458;0
20230331171038811_ZEBRAK-R5_snap.fits;67.7935;26532.7;57.8328;0
20230331171138886_ZEBRAK-R5_snap.fits;74.3544;26526.9;69.1376;0
20230331171238961_ZEBRAK-R5_snap.fits;120.276;26544.4;74.4505;0
20230331171339035_ZEBRAK-R5_snap.fits;105.085;26477.1;85.3601;0
20230331171439110_ZEBRAK-R5_snap.fits;75.5522;26485.8;63.4585;0
20230331171539185_ZEBRAK-R5_snap.fits;65.0615;26510.7;53.6808;0
20230331171639259_ZEBRAK-R5_snap.fits;63.232;26484.4;46.9652;0
20230331171739334_ZEBRAK-R5_snap.fits;51.0458;26469.7;42.9555;0
20230331171839409_ZEBRAK-R5_snap.fits;51.9348;26519.5;56.9443;0
20230331171939483_ZEBRAK-R5_snap.fits;54.8317;26459.5;55.3067;0
20230331172039558_ZEBRAK-R5_snap.fits;52.1295;26450.7;43.422;0
20230331172139633_ZEBRAK-R5_snap.fits;56.745;26478.5;38.9545;0
20230331172239707_ZEBRAK-R5_snap.fits;46.7941;26477.1;54.1233;0
20230331172339782_ZEBRAK-R5_snap.fits;53.0156;26478.5;35.431;0
20230331172439857_ZEBRAK-R5_snap.fits;48.8511;26547.4;57.9886;0
20230331172539931_ZEBRAK-R5_snap.fits;53.1513;26521;54.8566;0
20230331172640006_ZEBRAK-R5_snap.fits;52.2308;26519.5;42.1454;0
20230331172740081_ZEBRAK-R5_snap.fits;60.1219;26487.3;40.5102;0
20230331172840155_ZEBRAK-R5_snap.fits;45.2079;26547.4;45.4434;0
20230331172940230_ZEBRAK-R5_snap.fits;55.509;26493.2;52.4873;0
20230331173040305_ZEBRAK-R5_snap.fits;52.453;26502;40.0471;0
20230331173140379_ZEBRAK-R5_snap.fits;68.7822;26478.5;61.9914;0
20230331173240454_ZEBRAK-R5_snap.fits;60.9754;26478.5;48.8832;0
20230331173340529_ZEBRAK-R5_snap.fits;50.8441;26532.7;47.9812;0
20230331173440603_ZEBRAK-R5_snap.fits;53.1242;26547.4;42.7069;0
20230331173540678_ZEBRAK-R5_snap.fits;58.0402;26518.1;40.263;0
20230331173640753_ZEBRAK-R5_snap.fits;58.5726;26493.2;46.2086;0
20230331173740827_ZEBRAK-R5_snap.fits;53.8773;26506.3;42.6434;0
20230331173840902_ZEBRAK-R5_snap.fits;66.0174;26499;48.5229;0
20230331173940977_ZEBRAK-R5_snap.fits;59.0266;26452.1;57.8651;0
20230331174041051_ZEBRAK-R5_snap.fits;72.9405;26519.5;52.5039;0
20230331174141126_ZEBRAK-R5_snap.fits;63.2052;26528.3;59.7963;0
20230331174241201_ZEBRAK-R5_snap.fits;67.8187;26459.5;47.0852;0
20230331174341275_ZEBRAK-R5_snap.fits;63.1591;26525.4;52.2598;0
20230331174441350_ZEBRAK-R5_snap.fits;54.6063;26503.4;48.8614;0
20230331174541425_ZEBRAK-R5_snap.fits;51.5756;26497.6;50.5346;0
20230331174641499_ZEBRAK-R5_snap.fits;60.423;26529.8;47.1766;0
20230331174741574_ZEBRAK-R5_snap.fits;62.8529;26452.1;46.708;0
20230331174841649_ZEBRAK-R5_snap.fits;51.9543;26516.6;46.7282;0
20230331174941723_ZEBRAK-R5_snap.fits;69.8573;26513.7;62.3347;0
20230331175041798_ZEBRAK-R5_snap.fits;59.2922;26540;50.0722;0
20230331175141873_ZEBRAK-R5_snap.fits;57.8564;26463.9;43.7552;0
20230331175241947_ZEBRAK-R5_snap.fits;70.7927;26510.7;61.3867;0
20230331175342022_ZEBRAK-R5_snap.fits;44.6503;26449.2;40.315;0
20230331175442097_ZEBRAK-R5_snap.fits;71.7395;26510.7;58.706;0
20230331175542171_ZEBRAK-R5_snap.fits;49.2014;26499;52.7785;0
20230331175642246_ZEBRAK-R5_snap.fits;45.315;26482.9;37.6278;0
20230331175742321_ZEBRAK-R5_snap.fits;49.197;26529.8;36.1434;0
20230331175842395_ZEBRAK-R5_snap.fits;53.6687;26462.4;45.4208;0
20230331175942470_ZEBRAK-R5_snap.fits;44.9165;26466.8;40.685;0
