# file name; noise; peak f.; mag.; duration
20230331115549595_ZEBRAK-R5_met.fits;31.131;26504.9;208.998;0.341333
20230331120015665_ZEBRAK-R5_snap.fits;28.4023;26496.1;31.0211;0
20230331120210523_ZEBRAK-R5_met.fits;26.2471;26515.1;72.7213;0.170667
20230331120115739_ZEBRAK-R5_snap.fits;27.7294;26493.2;34.5357;0
20230331120215814_ZEBRAK-R5_snap.fits;23.6846;26503.4;17.2897;0
20230331120315889_ZEBRAK-R5_snap.fits;24.1471;26471.2;20.1485;0
20230331120415963_ZEBRAK-R5_snap.fits;25.8039;26458;18.7125;0
20230331120516038_ZEBRAK-R5_snap.fits;25.0663;26545.9;25.2894;0
20230331120616113_ZEBRAK-R5_snap.fits;23.4138;26515.1;21.172;0
20230331120716187_ZEBRAK-R5_snap.fits;28.4678;26463.9;27.223;0
20230331120816262_ZEBRAK-R5_snap.fits;36.4825;26452.1;27.8881;0
20230331120916337_ZEBRAK-R5_snap.fits;31.7653;26449.2;35.9828;0
20230331121016411_ZEBRAK-R5_snap.fits;50.5497;26472.7;36.5482;0
20230331121116486_ZEBRAK-R5_snap.fits;54.2038;26460.9;50.5449;0
20230331121216561_ZEBRAK-R5_snap.fits;55.0188;26488.8;62.2199;0
20230331121316635_ZEBRAK-R5_snap.fits;45.2877;26526.9;32.2981;0
20230331121416710_ZEBRAK-R5_snap.fits;36.2661;26503.4;27.867;0
20230331121516785_ZEBRAK-R5_snap.fits;46.3766;26543;33.0279;0
20230331121616859_ZEBRAK-R5_snap.fits;41.3529;26481.4;38.4973;0
20230331121716934_ZEBRAK-R5_snap.fits;39.4126;26500.5;40.2127;0
20230331121817009_ZEBRAK-R5_snap.fits;48.0721;26503.4;39.4831;0
20230331121917083_ZEBRAK-R5_snap.fits;46.9581;26531.2;42.8024;0
20230331122017158_ZEBRAK-R5_snap.fits;41.2182;26468.3;37.1492;0
20230331122117233_ZEBRAK-R5_snap.fits;50.021;26466.8;46.6768;0
20230331122217307_ZEBRAK-R5_snap.fits;54.5922;26540;48.2547;0
20230331122317382_ZEBRAK-R5_snap.fits;49.1734;26490.2;37.9648;0
20230331122417457_ZEBRAK-R5_snap.fits;48.7687;26513.7;52.1764;0
20230331122517531_ZEBRAK-R5_snap.fits;49.3282;26528.3;49.0403;0
20230331122617606_ZEBRAK-R5_snap.fits;49.3954;26528.3;60.8963;0
20230331122717681_ZEBRAK-R5_snap.fits;52.231;26493.2;27.4593;0
20230331122817755_ZEBRAK-R5_snap.fits;53.9654;26512.2;45.3692;0
20230331122917830_ZEBRAK-R5_snap.fits;44.4007;26465.3;31.7042;0
20230331123017905_ZEBRAK-R5_snap.fits;46.9043;26538.6;43.9923;0
20230331123117979_ZEBRAK-R5_snap.fits;37.2372;26453.6;38.5095;0
20230331123218054_ZEBRAK-R5_snap.fits;37.1946;26509.3;42.074;0
20230331123318129_ZEBRAK-R5_snap.fits;38.0656;26468.3;26.8272;0
20230331123418203_ZEBRAK-R5_snap.fits;27.1888;26478.5;28.5264;0
20230331123518278_ZEBRAK-R5_snap.fits;35.269;26547.4;26.9086;0
20230331123618353_ZEBRAK-R5_snap.fits;34.4597;26547.4;38.6604;0
20230331123718427_ZEBRAK-R5_snap.fits;35.9972;26488.8;31.3226;0
20230331123838811_ZEBRAK-R5_met.fits;42.1864;26512.2;172.433;0.341333
20230331123910897_ZEBRAK-R5_met.fits;39.2239;26512.2;83.1679;0.512
20230331123818502_ZEBRAK-R5_snap.fits;42.2534;26490.2;25.5136;0
20230331123918577_ZEBRAK-R5_snap.fits;36.7087;26484.4;37.1205;0
20230331124018651_ZEBRAK-R5_snap.fits;37.332;26490.2;37.6227;0
20230331124140913_ZEBRAK-R5_met.fits;38.9472;26502;85.2203;0.170667
20230331124118726_ZEBRAK-R5_snap.fits;35.8876;26462.4;27.9138;0
20230331124218801_ZEBRAK-R5_snap.fits;33.5873;26472.7;28.9321;0
20230331124318875_ZEBRAK-R5_snap.fits;32.2078;26449.2;28.3202;0
20230331124418950_ZEBRAK-R5_snap.fits;48.9173;26535.6;43.7708;0
20230331124534555_ZEBRAK-R5_met.fits;39.5938;26509.3;145.05;0.170667
20230331124519025_ZEBRAK-R5_snap.fits;40.3438;26506.3;31.2008;0
20230331124619099_ZEBRAK-R5_snap.fits;40.5128;26488.8;31.0811;0
20230331124719174_ZEBRAK-R5_snap.fits;39.7713;26526.9;41.3336;0
20230331124819249_ZEBRAK-R5_snap.fits;46.4247;26537.1;39.3305;0
20230331124919323_ZEBRAK-R5_snap.fits;39.8719;26522.5;41.7155;0
20230331125019398_ZEBRAK-R5_snap.fits;47.6237;26490.2;43.5758;0
20230331125119473_ZEBRAK-R5_snap.fits;51.1079;26456.5;41.5875;0
20230331125219547_ZEBRAK-R5_snap.fits;50.2413;26529.8;49.3859;0
20230331125319622_ZEBRAK-R5_snap.fits;46.985;26494.6;44.7928;0
20230331125419697_ZEBRAK-R5_snap.fits;50.0249;26462.4;41.238;0
20230331125519771_ZEBRAK-R5_snap.fits;44.3134;26463.9;29.8568;0
20230331125619846_ZEBRAK-R5_snap.fits;40.5527;26516.6;33.6409;0
20230331125719921_ZEBRAK-R5_snap.fits;39.0487;26487.3;31.1447;0
20230331125819995_ZEBRAK-R5_snap.fits;30.1903;26450.7;32.3997;0
20230331125920070_ZEBRAK-R5_snap.fits;40.796;26538.6;32.5411;0
