# file name; noise; peak f.; mag.; duration
20230331080057819_ZEBRAK-R5_snap.fits;83.6084;26540;51.3179;0
20230331080157894_ZEBRAK-R5_snap.fits;61.9443;26510.7;69.8394;0
20230331080257969_ZEBRAK-R5_snap.fits;35.0716;26480;31.8986;0
20230331080358043_ZEBRAK-R5_snap.fits;47.0343;26460.9;44.9576;0
20230331080458118_ZEBRAK-R5_snap.fits;48.959;26540;34.7983;0
20230331080558193_ZEBRAK-R5_snap.fits;46.6727;26491.7;32.3667;0
20230331080658267_ZEBRAK-R5_snap.fits;32.0149;26513.7;42.5452;0
20230331080758342_ZEBRAK-R5_snap.fits;43.3475;26468.3;40.2457;0
20230331080858417_ZEBRAK-R5_snap.fits;36.5809;26490.2;33.7346;0
20230331080958491_ZEBRAK-R5_snap.fits;37.247;26482.9;30.3281;0
20230331081058566_ZEBRAK-R5_snap.fits;39.1859;26482.9;48.9865;0
20230331081158470_ZEBRAK-R5_met.fits;34.1811;26484.4;92.9656;2.38933
20230331081158641_ZEBRAK-R5_snap.fits;36.8543;26525.4;37.8354;0
20230331081258715_ZEBRAK-R5_snap.fits;41.6878;26488.8;28.5106;0
20230331081437019_ZEBRAK-R5_met.fits;32.6191;26504.9;178.773;0.170667
20230331081358790_ZEBRAK-R5_snap.fits;35.0772;26493.2;40.5837;0
20230331081458865_ZEBRAK-R5_snap.fits;39.7418;26466.8;28.5966;0
20230331081558939_ZEBRAK-R5_snap.fits;37.989;26506.3;27.1915;0
20230331081659014_ZEBRAK-R5_snap.fits;32.7364;26510.7;24.4615;0
20230331081759089_ZEBRAK-R5_snap.fits;42.5738;26453.6;38.5389;0
20230331081859163_ZEBRAK-R5_snap.fits;33.3923;26458;28.9436;0
20230331081959238_ZEBRAK-R5_snap.fits;44.6545;26502;35.6561;0
20230331082059313_ZEBRAK-R5_snap.fits;33.9686;26460.9;36.663;0
20230331082159387_ZEBRAK-R5_snap.fits;37.1325;26456.5;35.0682;0
20230331082259462_ZEBRAK-R5_snap.fits;38.2101;26469.7;30.794;0
20230331082359537_ZEBRAK-R5_snap.fits;35.9226;26463.9;20.1057;0
20230331082503537_ZEBRAK-R5_met.fits;35.9207;26507.8;235.778;0.341333
20230331082459611_ZEBRAK-R5_snap.fits;37.7435;26494.6;34.1435;0
20230331082559686_ZEBRAK-R5_snap.fits;40.8524;26519.5;34.1838;0
20230331082659761_ZEBRAK-R5_snap.fits;38.5234;26509.3;30.6021;0
20230331082759835_ZEBRAK-R5_snap.fits;37.6117;26497.6;37.6418;0
20230331082859910_ZEBRAK-R5_snap.fits;47.1834;26503.4;49.5936;0
20230331082959985_ZEBRAK-R5_snap.fits;45.7919;26545.9;36.663;0
20230331083100059_ZEBRAK-R5_snap.fits;51.44;26472.7;43.3541;0
20230331083200134_ZEBRAK-R5_snap.fits;52.6304;26545.9;56.518;0
20230331083300209_ZEBRAK-R5_snap.fits;45.692;26516.6;40.8729;0
20230331083400283_ZEBRAK-R5_snap.fits;49.0354;26480;36.8611;0
20230331083500358_ZEBRAK-R5_snap.fits;42.5528;26500.5;45.8792;0
20230331083600433_ZEBRAK-R5_snap.fits;80.1275;26503.4;58.4113;0
20230331083700507_ZEBRAK-R5_snap.fits;38.0615;26502;38.9503;0
20230331083800582_ZEBRAK-R5_snap.fits;45.5858;26459.5;46.3295;0
20230331083900657_ZEBRAK-R5_snap.fits;64.9901;26499;48.173;0
20230331084000731_ZEBRAK-R5_snap.fits;48.2426;26522.5;41.4868;0
20230331084100806_ZEBRAK-R5_snap.fits;52.8696;26535.6;35.7787;0
20230331084200881_ZEBRAK-R5_snap.fits;87.1943;26543;61.8216;0
20230331084300955_ZEBRAK-R5_snap.fits;56.3777;26477.1;56.3963;0
20230331084401030_ZEBRAK-R5_snap.fits;53.6069;26519.5;41.1163;0
20230331084501105_ZEBRAK-R5_snap.fits;48.8717;26456.5;55.2019;0
20230331084601179_ZEBRAK-R5_snap.fits;45.6243;26450.7;30.231;0
20230331084701254_ZEBRAK-R5_snap.fits;45.0991;26452.1;29.2686;0
20230331084801329_ZEBRAK-R5_snap.fits;61.9832;26482.9;51.9745;0
20230331084901403_ZEBRAK-R5_snap.fits;52.0327;26504.9;32.3603;0
20230331085001478_ZEBRAK-R5_snap.fits;42.0976;26456.5;42.4787;0
20230331085101553_ZEBRAK-R5_snap.fits;45.4359;26518.1;32.5257;0
20230331085201627_ZEBRAK-R5_snap.fits;58.3748;26510.7;50.6009;0
20230331085322011_ZEBRAK-R5_met.fits;44.8391;26482.9;163.59;0.170667
20230331085301702_ZEBRAK-R5_snap.fits;49.0934;26482.9;55.7844;0
20230331085401777_ZEBRAK-R5_snap.fits;48.5464;26523.9;31.1113;0
20230331085501851_ZEBRAK-R5_snap.fits;49.9476;26487.3;40.85;0
20230331085601926_ZEBRAK-R5_snap.fits;50.2341;26529.8;38.6066;0
20230331085702001_ZEBRAK-R5_snap.fits;43.0948;26456.5;46.8262;0
20230331085802075_ZEBRAK-R5_snap.fits;52.2356;26545.9;38.9068;0
20230331085902150_ZEBRAK-R5_snap.fits;52.7371;26485.8;41.9785;0
