# file name; noise; peak f.; mag.; duration
20230331020030939_ZEBRAK-R5_snap.fits;40.4269;26526.9;30.9193;0
20230331020131014_ZEBRAK-R5_snap.fits;41.4686;26481.4;28.7074;0
20230331020320070_ZEBRAK-R5_met.fits;38.5171;26496.1;186.006;0.341333
20230331020231089_ZEBRAK-R5_snap.fits;45.3055;26544.4;32.5172;0
20230331020354374_ZEBRAK-R5_met.fits;40.237;26502;85.3314;0.170667
20230331020331163_ZEBRAK-R5_snap.fits;46.9993;26523.9;29.2953;0
20230331020431238_ZEBRAK-R5_snap.fits;53.2532;26478.5;40.9873;0
20230331020531313_ZEBRAK-R5_snap.fits;46.6337;26469.7;31.141;0
20230331020631387_ZEBRAK-R5_snap.fits;94.514;26540;77.0969;0
20230331020731462_ZEBRAK-R5_snap.fits;33.4718;26455.1;27.9589;0
20230331020831537_ZEBRAK-R5_snap.fits;40.6749;26538.6;39.6834;0
20230331020931611_ZEBRAK-R5_snap.fits;61.7755;26484.4;63.1543;0
20230331021031686_ZEBRAK-R5_snap.fits;67.8484;26484.4;56.3264;0
20230331021131761_ZEBRAK-R5_snap.fits;69.8789;26526.9;66.0466;0
20230331021231835_ZEBRAK-R5_snap.fits;81.6133;26509.3;51.2497;0
20230331021331910_ZEBRAK-R5_snap.fits;49.3007;26523.9;45.7277;0
20230331021431985_ZEBRAK-R5_snap.fits;49.0631;26466.8;57.3642;0
20230331021532059_ZEBRAK-R5_snap.fits;61.4328;26528.3;46.6723;0
20230331021632134_ZEBRAK-R5_snap.fits;83.3456;26474.1;73.3189;0
20230331021732209_ZEBRAK-R5_snap.fits;85.6734;26475.6;79.5861;0
20230331021832283_ZEBRAK-R5_snap.fits;73.3092;26485.8;46.5939;0
20230331021932358_ZEBRAK-R5_snap.fits;63.2719;26515.1;75.8359;0
20230331022032433_ZEBRAK-R5_snap.fits;97.1031;26449.2;52.0128;0
20230331022132507_ZEBRAK-R5_snap.fits;77.8712;26458;72.2402;0
20230331022232582_ZEBRAK-R5_snap.fits;53.461;26500.5;51.1471;0
20230331022332657_ZEBRAK-R5_snap.fits;87.3127;26496.1;77.3186;0
20230331022437510_ZEBRAK-R5_met.fits;59.5818;26507.8;339.291;1.536
20230331022432731_ZEBRAK-R5_snap.fits;57.921;26488.8;43.5435;0
20230331022532806_ZEBRAK-R5_snap.fits;60.2733;26521;40.1004;0
20230331022632881_ZEBRAK-R5_snap.fits;73.6034;26488.8;53.9278;0
20230331022732955_ZEBRAK-R5_snap.fits;97.3146;26452.1;90.225;0
20230331022833030_ZEBRAK-R5_snap.fits;74.0934;26460.9;76.4114;0
20230331022933105_ZEBRAK-R5_snap.fits;79.3689;26541.5;68.4136;0
20230331023033179_ZEBRAK-R5_snap.fits;93.7247;26541.5;92.8897;0
20230331023133254_ZEBRAK-R5_snap.fits;67.5121;26469.7;41.1037;0
20230331023233329_ZEBRAK-R5_snap.fits;74.6661;26518.1;61.426;0
20230331023333403_ZEBRAK-R5_snap.fits;73.7636;26543;66.2548;0
20230331023433478_ZEBRAK-R5_snap.fits;60.725;26453.6;80.5808;0
20230331023533553_ZEBRAK-R5_snap.fits;93.0452;26472.7;87.111;0
20230331023633627_ZEBRAK-R5_snap.fits;113.667;26506.3;90.0848;0
20230331023733702_ZEBRAK-R5_snap.fits;95.2063;26452.1;70.2359;0
20230331023833777_ZEBRAK-R5_snap.fits;89.8768;26480;103.594;0
20230331023933851_ZEBRAK-R5_snap.fits;57.8326;26518.1;54.7733;0
20230331024033926_ZEBRAK-R5_snap.fits;88.9871;26497.6;65.3479;0
20230331024134001_ZEBRAK-R5_snap.fits;121.289;26543;65.7548;0
20230331024234075_ZEBRAK-R5_snap.fits;66.044;26513.7;66.4421;0
20230331024334150_ZEBRAK-R5_snap.fits;111.747;26474.1;93.1521;0
20230331024434225_ZEBRAK-R5_snap.fits;94.6021;26540;97.4953;0
20230331024534299_ZEBRAK-R5_snap.fits;106.774;26532.7;97.132;0
20230331024634374_ZEBRAK-R5_snap.fits;95.6241;26480;107.045;0
20230331024734449_ZEBRAK-R5_snap.fits;104.721;26503.4;108.442;0
20230331024834523_ZEBRAK-R5_snap.fits;82.7561;26502;87.5239;0
20230331024934598_ZEBRAK-R5_snap.fits;121.292;26493.2;101.853;0
20230331025034673_ZEBRAK-R5_snap.fits;95.6028;26478.5;75.6305;0
20230331025134747_ZEBRAK-R5_snap.fits;62.1158;26525.4;53.9079;0
20230331025234822_ZEBRAK-R5_snap.fits;86.3444;26512.2;81.9671;0
20230331025334897_ZEBRAK-R5_snap.fits;92.8665;26502;61.405;0
20230331025434971_ZEBRAK-R5_snap.fits;66.4476;26504.9;59.2248;0
20230331025535046_ZEBRAK-R5_snap.fits;55.1287;26543;49.8014;0
20230331025635121_ZEBRAK-R5_snap.fits;103.254;26450.7;84.6639;0
20230331025735195_ZEBRAK-R5_snap.fits;72.4009;26503.4;59.5827;0
20230331025835270_ZEBRAK-R5_snap.fits;103.453;26491.7;92.5162;0
20230331025935345_ZEBRAK-R5_snap.fits;85.8896;26455.1;57.446;0
