# file name; noise; peak f.; mag.; duration
20210521170057599_FLZ-R0_snap.fits;12.036;26463.9;10.7845;0
20210521170157673_FLZ-R0_snap.fits;11.2808;26487.3;9.42921;0
20210521170257748_FLZ-R0_snap.fits;10.2018;26480;7.4962;0
20210521170357823_FLZ-R0_snap.fits;10.8538;26540;9.20743;0
20210521170457897_FLZ-R0_snap.fits;10.6881;26459.5;9.78486;0
20210521170557972_FLZ-R0_snap.fits;12.9544;26490.2;11.4496;0
20210521170658047_FLZ-R0_snap.fits;11.9241;26526.9;13.0418;0
20210521170758121_FLZ-R0_snap.fits;12.6828;26485.8;9.5065;0
20210521170858196_FLZ-R0_snap.fits;14.4556;26537.1;7.40504;0
20210521170958271_FLZ-R0_snap.fits;9.40937;26487.3;8.71766;0
20210521171058345_FLZ-R0_snap.fits;12.557;26465.3;8.43082;0
20210521171158420_FLZ-R0_snap.fits;10.8644;26466.8;10.419;0
20210521171258495_FLZ-R0_snap.fits;11.579;26456.5;10.5078;0
20210521171358569_FLZ-R0_snap.fits;9.52061;26496.1;6.22491;0
20210521171458644_FLZ-R0_snap.fits;11.7334;26453.6;9.20486;0
20210521171558719_FLZ-R0_snap.fits;11.4708;26507.8;8.3205;0
20210521171658793_FLZ-R0_snap.fits;11.5078;26453.6;12.5445;0
20210521171758868_FLZ-R0_snap.fits;12.1323;26502;9.20666;0
20210521171858943_FLZ-R0_snap.fits;12.3331;26494.6;10.2608;0
20210521171959017_FLZ-R0_snap.fits;13.2398;26496.1;7.75052;0
20210521172059092_FLZ-R0_snap.fits;10.1011;26507.8;9.3079;0
20210521172159167_FLZ-R0_snap.fits;9.06736;26455.1;10.565;0
20210521172259241_FLZ-R0_snap.fits;12.2941;26515.1;9.59585;0
20210521172359316_FLZ-R0_snap.fits;10.6429;26487.3;9.70119;0
20210521172547860_FLZ-R0_met.fits;11.7804;26522.5;80.7977;0.682667
20210521172459391_FLZ-R0_snap.fits;11.7392;26540;8.61403;0
20210521172559465_FLZ-R0_snap.fits;10.5092;26513.7;8.24607;0
20210521172659540_FLZ-R0_snap.fits;11.6059;26449.2;8.32838;0
20210521172759615_FLZ-R0_snap.fits;12.9734;26541.5;10.1123;0
20210521172859689_FLZ-R0_snap.fits;11.2574;26491.7;20.0349;0
20210521172959764_FLZ-R0_snap.fits;10.4089;26468.3;12.1151;0
20210521173059839_FLZ-R0_snap.fits;10.277;26543;9.00658;0
20210521173159913_FLZ-R0_snap.fits;11.2759;26485.8;12.3181;0
20210521173259988_FLZ-R0_snap.fits;11.177;26482.9;8.75223;0
20210521173400063_FLZ-R0_snap.fits;11.5739;26547.4;11.4772;0
20210521173500137_FLZ-R0_snap.fits;10.7854;26537.1;8.56155;0
20210521173600212_FLZ-R0_snap.fits;9.91887;26519.5;9.61061;0
20210521173700287_FLZ-R0_snap.fits;9.68072;26487.3;10.1119;0
20210521173800361_FLZ-R0_snap.fits;9.5289;26540;9.73545;0
20210521173922111_FLZ-R0_met.fits;10.6671;26496.1;36.8945;0.170667
20210521173900436_FLZ-R0_snap.fits;11.798;26466.8;9.03286;0
20210521174000511_FLZ-R0_snap.fits;11.723;26475.6;8.99056;0
20210521174100585_FLZ-R0_snap.fits;11.3027;26474.1;8.49517;0
20210521174200660_FLZ-R0_snap.fits;10.3477;26459.5;8.78598;0
20210521174300735_FLZ-R0_snap.fits;9.82202;26544.4;10.1793;0
20210521174415999_FLZ-R0_met.fits;11.3213;26496.1;33.4448;0.170667
20210521174400809_FLZ-R0_snap.fits;9.85716;26459.5;9.33296;0
20210521174500884_FLZ-R0_snap.fits;9.73537;26500.5;9.77007;0
20210521174603007_FLZ-R0_met.fits;10.127;26478.5;20.4659;0.170667
20210521174600959_FLZ-R0_snap.fits;12.3596;26450.7;9.5641;0
20210521174701033_FLZ-R0_snap.fits;11.0894;26463.9;9.26293;0
20210521174801108_FLZ-R0_snap.fits;9.95853;26540;10.5598;0
20210521174901183_FLZ-R0_snap.fits;12.0818;26544.4;11.9743;0
20210521175001257_FLZ-R0_snap.fits;11.4195;26509.3;8.261;0
20210521175101332_FLZ-R0_snap.fits;10.8967;26506.3;9.75549;0
20210521175201407_FLZ-R0_snap.fits;11.9968;26490.2;11.586;0
20210521175301481_FLZ-R0_snap.fits;11.6064;26471.2;10.5971;0
20210521175401556_FLZ-R0_snap.fits;10.5509;26474.1;8.39182;0
20210521175501631_FLZ-R0_snap.fits;9.73817;26491.7;10.281;0
20210521175601705_FLZ-R0_snap.fits;9.82825;26466.8;11.431;0
20210521175701780_FLZ-R0_snap.fits;9.93637;26480;10.1887;0
20210521175801855_FLZ-R0_snap.fits;13.4189;26452.1;7.85949;0
20210521175901929_FLZ-R0_snap.fits;10.0462;26502;8.81893;0
